"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 7. 100cc TaG Jr","1073741962","Practice 4","Practice","2024-03-16 21:06:00 UTC","2024-03-16 21:20:53 UTC","PROVISIONAL","14","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","14","14","","","","0","12","613.577","10","46.746","61.61","56.325","9.600000000000001","0"
"Jenson Sofronas","2","2","14","100cc TaG Jr","10","10","0.253","","0.253","33.087","13","646.664","12","46.999","61.278","57.897","10.4","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","2","2","0.140","","0.393","58.345","14","671.922","8","47.139","61.096","60.007","11.200000000000001","0"
"McLaren Carroll","4","4","827","100cc TaG Jr","1","1","0.019","","0.412","55.842","14","669.419","10","47.158","61.071","60.231","11.200000000000001","0"
"Gunnar Jenkins","5","5","11","100cc TaG Jr","3","3","0.029","","0.441","1:02.508","14","676.085","10","47.187","61.034","59.637","11.200000000000001","0"
"Rocky Moran","6","6","870","100cc TaG Jr","8","8","0.009","","0.450","2 Laps","10","485.306","7","47.196","61.022","59.344","8.0","0"
"Sebastian Zuniga","7","7","866","100cc TaG Jr","6","6","0.280","","0.730","1:11.218","14","684.795","8","47.476","60.662","58.879","11.200000000000001","0"
"Greyson Hall","8","8","802","100cc TaG Jr","4","4","0.108","","0.838","42.899","13","656.476","11","47.584","60.525","57.032","10.4","0"
"Zate Legend","9","9","28","100cc TaG Jr","5","5","0.060","","0.898","1:10.774","14","684.351","6","47.644","60.448","58.917","11.200000000000001","0"
"Jackson Sloan","10","10","888","100cc TaG Jr","12","12","0.099","","0.997","8 Laps","4","235.529","3","47.743","60.323","48.911","3.2","0"
"Max Stein","11","11","32","100cc TaG Jr","13","13","0.057","","1.054","2 Laps","10","535.264","7","47.8","60.251","53.805","8.0","0"
"Brandon Chhu","12","12","872","100cc TaG Jr","7","7","0.018","","1.072","9 Laps","3","151.081","2","47.818","60.228","57.188","2.4000000000000004","0"
"Jenson Lucas","13","13","991","100cc TaG Jr","9","9","0.094","","1.166","37.571","13","651.148","6","47.912","60.11","57.498","10.4","0"
"Vlad Prikhodko","14","14","846","100cc TaG Jr","11","11","0.669","","1.835","3 Laps","9","481.805","9","48.581","59.282","53.798","7.2","0"
"Hank Hauger","15","15","81","100cc TaG Jr","16","","0.425","","2.260","47.217","10","660.794","9","49.006","58.768","43.584","8.0","0"
"Craig Shular","16","16","978","100cc TaG Jr","15","","1.199","","3.459","32.466","10","646.043","4","50.205","57.365","44.579","8.0","0"
"Matthew Cagle","17","17","848","100cc TaG Jr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
