"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678"," 5. LO206 Sr / Jr","1073741951","Qualifying","Qualifying","2024-03-16 23:50:00 UTC","2024-03-16 23:56:57 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Briggs LO-206 Sr","1","1","","","","0","2","153.001","2","53.443","53.889","37.647","1.6","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","2","2","0.197","","0.197","4.613","2","157.614","2","53.64","53.691","36.545","1.6","0"
"Rodney Bryant Jr","3","3","3","Briggs LO-206 Sr","5","5","0.225","","0.422","24.252","2","177.253","2","53.865","53.467","32.496","1.6","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","4","4","0.072","","0.494","19.957","2","172.958","2","53.937","53.396","33.303","1.6","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","9","7","0.005","","0.499","3:30.265","2","363.266","2","53.942","53.391","15.856","1.6","0"
"Chase Judkins","6","6","919","Briggs LO-206 Sr","6","6","0.036","","0.535","29.688","2","182.689","2","53.978","53.355","31.529","1.6","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","10","8","0.341","","0.876","3:38.059","2","371.06","2","54.319","53.02","15.523","1.6","0"
"Andres Avila","8","8","25","Briggs LO-206 Sr","11","9","1.779","","2.655","3:50.226","2","383.227","2","56.098","51.339","15.03","1.6","0"
"Christopher Koehler","9","9","5","Briggs LO-206 Sr","12","10","0.040","","2.695","3:59.268","2","392.269","2","56.138","51.302","14.684","1.6","0"
"Arie Zimmermann","10","10","1","Briggs LO-206 Sr","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaytlyn Schwartz","11","11","22","Briggs LO-206 Sr","14","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Alvarado","12","12","91","Briggs LO-206 Sr","3","3","","","","14.457","2","167.458","2","53.331","54.002","34.397","1.6","0"
