"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678"," 5. LO206 Sr / Jr","1073741953","Pre-Main","Race","2024-03-17 17:30:00 UTC","2024-03-17 17:41:31 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","2","2","","","","0","12","634.595","9","52.583","54.771","54.46","9.600000000000001","0"
"Ivan Martinez","2","2","56","Briggs LO-206 Sr","5","5","0.141","","0.141","0.141","12","634.736","8","52.502","54.855","54.448","9.600000000000001","0"
"Rodney Bryant Jr","3","3","3","Briggs LO-206 Sr","3","3","0.369","","0.510","0.51","12","635.105","6","52.577","54.777","54.416","9.600000000000001","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","4","4","0.060","","0.570","0.57","12","635.165","8","52.379","54.984","54.411","9.600000000000001","0"
"William Wallis","5","5","695","Briggs LO-206 Sr","1","1","1.848","","2.418","2.418","12","637.013","11","52.088","55.291","54.253","9.600000000000001","0"
"Diego Alvarado","6","6","91","Briggs LO-206 Sr","12","11","1.358","","3.776","3.776","12","638.371","8","52.635","54.716","54.138","9.600000000000001","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","6","6","1.598","","5.374","5.374","12","639.969","8","52.867","54.476","54.003","9.600000000000001","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","7","7","1.128","","6.502","6.502","12","641.097","7","52.926","54.416","53.908","9.600000000000001","0"
"Kaytlyn Schwartz","9","9","22","Briggs LO-206 Sr","11","10","15.435","","21.937","21.937","12","656.532","6","53.329","54.004","52.64","9.600000000000001","0"
"Christopher Koehler","10","10","5","Briggs LO-206 Sr","9","9","18.578","","40.515","40.515","12","675.11","10","54.437","52.905","51.192","9.600000000000001","0"
"Andres Avila","11","11","25","Briggs LO-206 Sr","8","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
