"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741946","Warm-Up","Practice","2024-03-17 15:24:00 UTC","2024-03-17 15:29:29 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","6","6","","","","0","4","252.816","4","47.897","60.129","45.567","3.2","0"
"Damon Duckworth","2","2","622","100cc TaG Master","12","12","0.081","","0.081","2:26.114","7","398.93","6","47.978","60.028","50.535","5.6000000000000005","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","11","11","0.041","","0.122","2:24.069","7","396.885","7","48.019","59.976","50.796","5.6000000000000005","0"
"Andrea Delfanti","4","4","44","100cc TaG Master","1","1","0.012","","0.134","1:44.646","6","357.462","4","48.031","59.961","48.341","4.800000000000001","0"
"Matthew Meech","5","5","64","100cc TaG Master","2","2","0.121","","0.255","2:11.282","7","384.098","7","48.152","59.811","52.487","5.6000000000000005","0"
"Jay Aranha","6","6","27","100cc TaG Master","10","10","0.030","","0.285","2:24.392","7","397.208","6","48.182","59.773","50.754","5.6000000000000005","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","9","9","0.373","","0.658","1:57.691","6","370.507","6","48.555","59.314","46.639","4.800000000000001","0"
"Tyler Redman","8","8","321","100cc TaG Master","7","7","0.091","","0.749","2:23.161","7","395.977","7","48.646","59.203","50.912","5.6000000000000005","0"
"Seth Willits","9","9","7","100cc TaG Master","3","3","0.002","","0.751","0 Laps","4","242.26","3","48.648","59.201","47.552","3.2","0"
"Zackery Elmhorst","10","10","92","100cc TaG Master","8","8","0.101","","0.852","2:23.803","7","396.619","6","48.749","59.078","50.83","5.6000000000000005","0"
"Craig Vasquez","11","11","749","100cc TaG Master","4","4","0.098","","0.950","2:20.374","7","393.19","7","48.847","58.96","51.273","5.6000000000000005","0"
"Alfredo Anguiano","12","12","721","100cc TaG Master","13","13","0.044","","0.994","1:51.729","6","364.545","6","48.891","58.907","47.402","4.800000000000001","0"
"Griffin Steinfeld","13","13","31","100cc TaG Master","5","5","0.303","","1.297","1:50.48","6","363.296","4","49.194","58.544","47.565","4.800000000000001","0"
"Joshua Daley","14","14","525","100cc TaG Master","0","","","","","4 Laps","0","52.802","0","0.0","0.0","0.0","0.0","0"
"Michael Devlin","15","15","43","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
