"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","LO206","1073741984","Practice 3","Practice","2024-03-16 20:20:00 UTC","2024-03-16 20:29:14 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","1","1","","","","0","9","516.7","9","52.69","54.659","50.165","7.2","0"
"William Wallis","2","2","695","Briggs LO-206 Sr","7","4","0.139","","0.139","24.222","9","540.922","4","52.829","54.516","47.918","7.2","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","2","2","0.129","","0.268","3.944","9","520.644","9","52.958","54.383","49.784","7.2","0"
"Rodney Bryant Jr","4","4","3","Briggs LO-206 Sr","9","5","0.044","","0.312","9.97","9","526.67","6","53.002","54.338","49.215","7.2","0"
"Douglas Yauney","5","1","11","Briggs LO-206 Master","5","2","0.244","","0.556","0","9","527.082","9","53.246","54.089","49.176","7.2","0"
"Jake Boyd","6","5","187","Briggs LO-206 Sr","11","7","0.164","","0.720","17.985","9","534.685","4","53.41","53.922","48.477","7.2","0"
"Chase Judkins","7","6","919","Briggs LO-206 Sr","10","6","0.217","","0.937","1 Lap","8","494.414","6","53.627","53.704","46.601","6.4","0"
"Matt Steele","8","2","77","Briggs LO-206 Master","4","1","0.049","","0.986","13.844","9","540.926","9","53.676","53.655","47.918","7.2","0"
"Jose Silva","9","3","46","Briggs LO-206 Master","6","3","0.193","","1.179","3.842","9","530.924","7","53.869","53.463","48.821","7.2","0"
"John Boyd","10","4","187","Briggs LO-206 Master","8","4","0.657","","1.836","12.774","9","539.856","8","54.526","52.819","48.013","7.2","0"
"Andres Avila","11","7","25","Briggs LO-206 Sr","3","3","0.250","","2.086","1 Lap","8","497.341","7","54.776","52.578","46.326","6.4","0"
"Christopher Koehler","12","8","5","Briggs LO-206 Sr","12","8","0.908","","2.994","1 Lap","8","505.59","5","55.684","51.72","45.571","6.4","0"
"Ivan Martinez","13","9","56","Briggs LO-206 Sr","13","","2.154","","5.148","8 Laps","1","175.342","1","57.838","49.794","16.425","0.8","0"
"Arie Zimmermann","14","10","1","Briggs LO-206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaytlyn Schwartz","15","11","22","Briggs LO-206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","16","5","29","Briggs LO-206 Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","17","6","353","Briggs LO-206 Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
