"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","LO206","1073741985","Practice 4","Practice","2024-03-16 22:18:00 UTC","2024-03-16 22:30:01 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Briggs LO-206 Sr","11","8","","","","0","11","609.525","10","52.669","54.681","51.975","8.8","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","1","1","0.059","","0.059","31.018","12","640.543","10","52.728","54.62","53.954","9.600000000000001","0"
"Diego Alvarado","3","3","91","Briggs LO-206 Sr","7","4","0.051","","0.110","0 Laps","11","598.155","10","52.779","54.567","52.963","8.8","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","13","10","0.123","","0.233","0.654","11","610.179","8","52.902","54.44","51.919","8.8","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","9","6","0.012","","0.245","0 Laps","11","604.203","11","52.914","54.428","52.433","8.8","0"
"Chase Judkins","6","6","919","Briggs LO-206 Sr","10","7","0.229","","0.474","4.663","11","614.188","11","53.143","54.193","51.58","8.8","0"
"Jose Silva","7","1","46","Briggs LO-206 Master","2","1","0.248","","0.722","0","11","602.348","11","53.391","53.942","52.594","8.8","0"
"Ivan Martinez","8","7","56","Briggs LO-206 Sr","8","5","0.081","","0.803","0.295","11","609.82","10","53.472","53.86","51.95","8.8","0"
"Jake Boyd","9","8","187","Briggs LO-206 Sr","3","2","0.215","","1.018","0 Laps","11","601.999","7","53.687","53.644","52.625","8.8","0"
"Matt Steele","10","2","77","Briggs LO-206 Master","4","2","0.729","","1.747","8 Laps","3","171.354","3","54.416","52.926","50.422","2.4000000000000004","0"
"Andres Avila","11","9","25","Briggs LO-206 Sr","6","3","0.118","","1.865","6 Laps","5","284.085","3","54.534","52.811","50.689","4.0","0"
"John Boyd","12","3","187","Briggs LO-206 Master","5","3","0.152","","2.017","19.842","11","622.19","8","54.686","52.664","50.917","8.8","0"
"Christopher Koehler","13","10","5","Briggs LO-206 Sr","12","9","0.696","","2.713","24.866","11","634.391","5","55.382","52.002","49.938","8.8","0"
"Douglas Yauney","14","4","11","Briggs LO-206 Master","14","4","3.238","","5.951","9 Laps","2","154.202","1","58.62","49.13","37.354","1.6","0"
"Arie Zimmermann","15","11","1","Briggs LO-206 Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaytlyn Schwartz","16","12","22","Briggs LO-206 Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","17","5","29","Briggs LO-206 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","18","6","353","Briggs LO-206 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
