"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741975","Qualifying","Qualifying","2024-03-16 23:20:00 UTC","2024-03-16 23:32:10 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Carel","1","1","991","100cc TaG Sr","19","15","","","","0","2","518.053","2","46.659","61.724","11.119","1.6","0"
"Ethan Williams","2","2","990","100cc TaG Sr","9","7","0.034","","0.034","0 Laps","2","313.038","2","46.693","61.679","18.4","1.6","0"
"Johnie Stamps","3","3","818","100cc TaG Sr","4","4","0.104","","0.138","0 Laps","2","150.7","2","46.797","61.542","38.222","1.6","0"
"Jayden Johnson","4","4","916","100cc TaG Sr","1","1","0.033","","0.171","0 Laps","2","135.887","2","46.83","61.499","42.388","1.6","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","11","9","0.082","","0.253","0 Laps","2","329.343","2","46.912","61.392","17.489","1.6","0"
"Evan Donnell","6","6","565","100cc TaG Sr","22","18","0.029","","0.282","24.284","2","542.337","2","46.941","61.354","10.621","1.6","0"
"Spencer Kempton","7","7","11","100cc TaG Sr","2","2","0.011","","0.293","0 Laps","2","142.077","2","46.952","61.339","40.541","1.6","0"
"Trenton Briley","8","8","17","100cc TaG Sr","14","12","0.114","","0.407","0 Laps","2","345.7","2","47.066","61.191","16.662","1.6","0"
"Christian Miliozzi","9","9","907","100cc TaG Sr","6","6","0.008","","0.415","0 Laps","2","164.191","2","47.074","61.18","35.081","1.6","0"
"Matthew Pinto","10","10","936","100cc TaG Sr","5","5","0.002","","0.417","0 Laps","2","157.922","2","47.076","61.178","36.474","1.6","0"
"Steven Tsirtsis","11","11","77","100cc TaG Sr","10","8","0.072","","0.489","0 Laps","2","320.356","2","47.148","61.084","17.98","1.6","0"
"Max Saga","12","12","988","100cc TaG Sr","17","13","0.065","","0.554","3.19","2","521.243","2","47.213","61.0","11.051","1.6","0"
"Talan Brown","13","13","945","100cc TaG Sr","21","17","0.140","","0.694","18.989","2","537.042","2","47.353","60.82","10.725","1.6","0"
"Lanie Benjamin","14","14","977","100cc TaG Sr","30","24","0.062","","0.756","3:19.697","2","717.75","2","47.415","60.74","8.025","1.6","0"
"Evren Toprak","15","15","964","100cc TaG Sr","13","11","0.075","","0.831","0 Laps","2","342.253","2","47.49","60.644","16.83","1.6","0"
"Hudson Hall","16","16","904","100cc TaG Sr","26","20","0.348","","1.179","2:58.756","2","696.809","2","47.838","60.203","8.266","1.6","0"
"Adam McGill","17","17","961","100cc TaG Sr","12","10","0.053","","1.232","0 Laps","2","336.847","2","47.891","60.137","17.1","1.6","0"
"Joseph Garbo","18","18","806","100cc TaG Sr","25","19","0.306","","1.538","2:53.57","2","691.623","2","48.197","59.755","8.328","1.6","0"
"Darren Dong","19","19","6","100cc TaG Sr","20","16","0.226","","1.764","15.796","2","533.849","2","48.423","59.476","10.79","1.6","0"
"Eric Dulaney","20","20","943","100cc TaG Sr","18","14","0.110","","1.874","0 Laps","2","517.198","2","48.533","59.341","11.137","1.6","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","29","23","0.726","","2.600","3:16.864","2","714.917","2","49.259","58.466","8.057","1.6","0"
"Cooper North","22","22","7","100cc TaG Sr","27","21","0.280","","2.880","3:19.482","2","717.535","2","49.539","58.136","8.027","1.6","0"
"Micah Hendricks","23","23","273","100cc TaG Sr","3","3","","","","0 Laps","2","146.304","2","46.612","61.787","39.37","1.6","0"
"Sebastian Kozlov","24","24","918","100cc TaG Sr","28","22","","","","3:09.072","2","707.125","2","48.432","59.465","8.146","1.6","0"
