"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741976","Warm-Up","Practice","2024-03-17 16:04:00 UTC","2024-03-17 16:09:13 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","916","100cc TaG Sr","2","2","","","","0","7","367.912","7","46.441","62.014","54.796","5.6000000000000005","0"
"Micah Hendricks","2","2","273","100cc TaG Sr","17","17","0.001","","0.001","15.339","7","383.251","6","46.442","62.013","52.603","5.6000000000000005","0"
"Johnie Stamps","3","3","818","100cc TaG Sr","3","3","0.084","","0.085","0.271","7","368.183","7","46.526","61.901","54.755","5.6000000000000005","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","6","6","0.022","","0.107","4.492","7","372.404","4","46.548","61.872","54.135","5.6000000000000005","0"
"Spencer Kempton","5","5","11","100cc TaG Sr","5","5","0.098","","0.205","3.549","7","371.461","4","46.646","61.742","54.272","5.6000000000000005","0"
"Steven Tsirtsis","6","6","77","100cc TaG Sr","13","13","0.094","","0.299","12.577","7","380.489","7","46.74","61.617","52.984","5.6000000000000005","0"
"Jackson Maurer","7","7","937","100cc TaG Sr","23","23","0.068","","0.367","1 Lap","6","360.253","5","46.808","61.528","47.966","4.800000000000001","0"
"Timothy Carel","8","8","991","100cc TaG Sr","22","22","0.098","","0.465","1 Lap","6","360.82","6","46.906","61.399","47.891","4.800000000000001","0"
"Matthew Pinto","9","9","936","100cc TaG Sr","9","9","0.060","","0.525","8.105","7","376.017","7","46.966","61.321","53.615","5.6000000000000005","0"
"Ethan Williams","10","10","990","100cc TaG Sr","21","21","0.005","","0.530","1 Lap","6","358.229","5","46.971","61.314","48.237","4.800000000000001","0"
"Talan Brown","11","11","945","100cc TaG Sr","4","4","0.063","","0.593","4.244","7","372.156","4","47.034","61.232","54.171","5.6000000000000005","0"
"Evren Toprak","12","12","964","100cc TaG Sr","1","1","0.024","","0.617","5.434","7","373.346","5","47.058","61.201","53.998","5.6000000000000005","0"
"Evan Donnell","13","13","565","100cc TaG Sr","8","8","0.106","","0.723","9.17","7","377.082","7","47.164","61.064","53.463","5.6000000000000005","0"
"Max Saga","14","14","988","100cc TaG Sr","7","7","0.040","","0.763","10.388","7","378.3","7","47.204","61.012","53.291","5.6000000000000005","0"
"Trenton Briley","15","15","17","100cc TaG Sr","12","12","0.049","","0.812","15.795","7","383.707","6","47.253","60.949","52.54","5.6000000000000005","0"
"Adam McGill","16","16","961","100cc TaG Sr","19","19","0.097","","0.909","22.765","7","390.677","5","47.35","60.824","51.603","5.6000000000000005","0"
"Hudson Hall","17","17","904","100cc TaG Sr","15","15","0.107","","1.016","17.282","7","385.194","5","47.457","60.687","52.337","5.6000000000000005","0"
"Eric Dulaney","18","18","943","100cc TaG Sr","20","20","0.470","","1.486","28.256","7","396.168","5","47.927","60.091","50.888","5.6000000000000005","0"
"Sebastian Kozlov","19","19","918","100cc TaG Sr","16","16","0.112","","1.598","23.122","7","391.034","6","48.039","59.951","51.556","5.6000000000000005","0"
"Joseph Garbo","20","20","806","100cc TaG Sr","10","10","0.360","","1.958","32.503","7","400.415","6","48.399","59.505","50.348","5.6000000000000005","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","18","18","0.055","","2.013","32.724","7","400.636","7","48.454","59.438","50.32","5.6000000000000005","0"
"Darren Dong","22","22","6","100cc TaG Sr","11","11","0.091","","2.104","1 Lap","6","358.265","6","48.545","59.326","48.232","4.800000000000001","0"
"Cooper North","23","23","7","100cc TaG Sr","14","14","0.562","","2.666","27.574","7","395.486","5","49.107","58.647","50.975","5.6000000000000005","0"
"Lanie Benjamin","24","24","977","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
