"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741977","Pre-Main","Race","2024-03-17 18:30:00 UTC","2024-03-17 18:40:07 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","5","5","","","","0","12","535.349","7","45.918","62.721","64.556","9.600000000000001","0"
"Timothy Carel","2","2","991","100cc TaG Sr","1","1","0.287","","0.287","0.287","12","535.636","9","45.949","62.678","64.521","9.600000000000001","0"
"Jayden Johnson","3","3","916","100cc TaG Sr","4","4","0.444","","0.731","0.731","12","536.08","11","46.009","62.596","64.468","9.600000000000001","0"
"Ethan Williams","4","4","990","100cc TaG Sr","2","2","0.979","","1.710","1.71","12","537.059","9","46.11","62.459","64.35","9.600000000000001","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","9","9","1.478","","3.188","3.188","12","538.537","8","46.161","62.39","64.174","9.600000000000001","0"
"Spencer Kempton","6","6","11","100cc TaG Sr","7","7","0.292","","3.480","3.48","12","538.829","9","46.114","62.454","64.139","9.600000000000001","0"
"Matthew Pinto","7","7","936","100cc TaG Sr","10","10","0.195","","3.675","3.675","12","539.024","9","46.073","62.509","64.116","9.600000000000001","0"
"Johnie Stamps","8","8","818","100cc TaG Sr","3","3","1.152","","4.827","4.827","12","540.176","5","45.893","62.755","63.979","9.600000000000001","0"
"Steven Tsirtsis","9","9","77","100cc TaG Sr","11","11","0.950","","5.777","5.777","12","541.126","8","46.145","62.412","63.867","9.600000000000001","0"
"Talan Brown","10","10","945","100cc TaG Sr","13","13","4.039","","9.816","9.816","12","545.165","4","46.481","61.961","63.394","9.600000000000001","0"
"Trenton Briley","11","11","17","100cc TaG Sr","8","8","1.433","","11.249","11.249","12","546.598","11","46.321","62.175","63.227","9.600000000000001","0"
"Evren Toprak","12","12","964","100cc TaG Sr","15","15","0.365","","11.614","11.614","12","546.963","10","46.169","62.38","63.185","9.600000000000001","0"
"Max Saga","13","13","988","100cc TaG Sr","12","12","3.879","","15.493","15.493","12","550.842","6","46.566","61.848","62.74","9.600000000000001","0"
"Evan Donnell","14","14","565","100cc TaG Sr","6","6","0.102","","15.595","15.595","12","550.944","10","46.242","62.281","62.729","9.600000000000001","0"
"Hudson Hall","15","15","904","100cc TaG Sr","16","16","0.357","","15.952","15.952","12","551.301","6","46.542","61.88","62.688","9.600000000000001","0"
"Darren Dong","16","16","6","100cc TaG Sr","19","19","2.949","","19.921","19.921","12","555.27","4","47.201","61.016","62.24","9.600000000000001","0"
"Joseph Garbo","17","17","806","100cc TaG Sr","18","18","0.084","","20.005","20.005","12","555.354","4","47.177","61.047","62.231","9.600000000000001","0"
"Micah Hendricks","18","18","273","100cc TaG Sr","23","23","1.020","","16.972","16.972","12","552.321","6","46.122","62.443","62.572","9.600000000000001","0"
"Lanie Benjamin","19","19","977","100cc TaG Sr","14","14","2.808","","22.813","22.813","12","558.162","6","46.853","61.469","61.918","9.600000000000001","0"
"Eric Dulaney","20","20","943","100cc TaG Sr","20","20","1.970","","24.783","24.783","12","560.132","11","47.425","60.727","61.7","9.600000000000001","0"
"Sebastian Kozlov","21","21","918","100cc TaG Sr","24","24","0.474","","25.257","25.257","12","560.606","11","47.355","60.817","61.648","9.600000000000001","0"
"Cooper North","22","22","7","100cc TaG Sr","22","22","0.791","","26.048","26.048","12","561.397","6","47.41","60.747","61.561","9.600000000000001","0"
"Luc Vallernaud","23","23","207","100cc TaG Sr","21","21","14.101","","40.149","40.149","12","575.498","11","48.052","59.935","60.052","9.600000000000001","0"
"Adam McGill","24","24","961","100cc TaG Sr","17","17","3 Laps","","DNF","3 Laps","9","410.372","6","46.729","61.632","63.162","7.2","0"
