"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741938","Practice 4","Practice","2024-03-16 20:42:00 UTC","2024-03-16 20:52:30 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","8","8","","","","0","9","512.303","4","50.043","57.551","50.595","7.2","0"
"Kendall West","2","2","8","TaG Micro","10","10","0.297","","0.297","1 Lap","8","467.694","6","50.34","57.211","49.263","6.4","0"
"Josiah Cook","3","3","14","TaG Micro","12","","0.019","","0.316","5 Laps","4","501.106","4","50.359","57.189","22.989","3.2","0"
"Chase Riddering","4","4","56","TaG Micro","11","11","0.189","","0.505","1 Lap","8","473.187","7","50.548","56.976","48.691","6.4","0"
"Vinnie Kane","5","5","37","TaG Micro","12","12","0.425","","0.930","1 Lap","8","485.827","4","50.973","56.501","47.424","6.4","0"
"Dante Rodrigues","6","6","299","TaG Micro","1","1","0.043","","0.973","0 Laps","9","490.726","7","51.016","56.453","52.82","7.2","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","5","5","0.129","","1.102","0 Laps","9","500.352","9","51.145","56.31","51.804","7.2","0"
"Hudson Hidalgo","8","8","31","TaG Micro","2","2","0.420","","1.522","0 Laps","9","496.502","6","51.565","55.852","52.205","7.2","0"
"Adam Bodnar","9","9","94","TaG Micro","7","7","0.109","","1.631","1.524","9","513.827","9","51.674","55.734","50.445","7.2","0"
"Arthur Kelly","10","10","22","TaG Micro","6","6","0.033","","1.664","0 Laps","9","512.118","5","51.707","55.698","50.613","7.2","0"
"Dane Jensen","11","11","70","TaG Micro","9","9","0.085","","1.749","1 Lap","8","474.442","6","51.792","55.607","48.562","6.4","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","3","3","1.002","","2.751","0 Laps","9","511.612","8","52.794","54.552","50.663","7.2","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","4","4","","","","0 Laps","9","511.901","6","52.605","54.748","50.635","7.2","0"
