"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 7. 100cc TaG Jr","1073741965","Pre-Main","Race","2024-03-17 18:15:00 UTC","2024-03-17 18:25:21 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","1","1","","","","0","12","566.158","11","46.905","61.401","61.043","9.600000000000001","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","4","5","2.667","","2.667","2.667","12","568.825","6","46.931","61.367","60.757","9.600000000000001","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","3","4","0.323","","2.990","2.99","12","569.148","12","46.969","61.317","60.722","9.600000000000001","0"
"Jenson Sofronas","4","4","14","100cc TaG Jr","2","2","3.131","","6.121","6.121","12","572.279","12","47.042","61.222","60.39","9.600000000000001","0"
"Matthew Cagle","5","5","848","100cc TaG Jr","17","17","1.376","","7.497","7.497","12","573.655","9","47.009","61.265","60.245","9.600000000000001","0"
"Brandon Chhu","6","6","872","100cc TaG Jr","3","3","1.070","","8.567","8.567","12","574.725","7","47.366","60.803","60.133","9.600000000000001","0"
"Bristol Borneman","7","7","865","100cc TaG Jr","18","18","2.528","","11.095","11.095","12","577.253","8","47.125","61.114","59.87","9.600000000000001","0"
"Zate Legend","8","8","28","100cc TaG Jr","6","7","1.478","","12.573","12.573","12","578.731","5","47.488","60.647","59.717","9.600000000000001","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","9","9","3.515","","16.088","16.088","12","582.246","12","47.514","60.614","59.356","9.600000000000001","0"
"Jackson Sloan","10","10","888","100cc TaG Jr","16","16","0.053","","16.141","16.141","12","582.299","12","47.777","60.28","59.351","9.600000000000001","0"
"Max Stein","11","11","32","100cc TaG Jr","15","15","1.156","","17.297","17.297","12","583.455","11","47.945","60.069","59.233","9.600000000000001","0"
"Rocky Moran","12","12","870","100cc TaG Jr","8","8","2.726","","20.023","20.023","12","586.181","12","47.071","61.184","58.958","9.600000000000001","0"
"Hank Hauger","13","13","81","100cc TaG Jr","13","13","6.511","","26.534","26.534","12","592.692","11","48.998","58.778","58.31","9.600000000000001","0"
"Greyson Hall","14","14","802","100cc TaG Jr","5","6","0.158","","26.692","26.692","12","592.85","8","47.349","60.825","58.295","9.600000000000001","0"
"Jenson Lucas","15","15","991","100cc TaG Jr","11","11","7.090","","33.924","33.924","12","600.082","4","48.116","59.855","57.592","9.600000000000001","0"
"Vlad Prikhodko","16","16","846","100cc TaG Jr","12","12","16.638","","50.562","50.562","12","616.72","4","48.436","59.46","56.038","9.600000000000001","0"
"Sebastian Zuniga","17","17","866","100cc TaG Jr","10","10","0.142","","26.834","26.834","12","592.992","8","48.136","59.83","58.281","9.600000000000001","0"
"Craig Shular","18","18","978","100cc TaG Jr","14","14","1 Lap","","1 Lap","1.735","11","567.893","8","49.357","58.35","55.785","8.8","0"
