"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741941","Pre-Main","Race","2024-03-17 17:00:00 UTC","2024-03-17 17:11:45 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dante Rodrigues","1","1","299","TaG Micro","2","2","","","","0","12","607.448","8","50.157","57.42","56.894","9.600000000000001","0"
"Kendall West","2","2","8","TaG Micro","1","1","0.163","","0.163","0.163","12","607.611","7","50.215","57.353","56.878","9.600000000000001","0"
"Dylan Von Lossberg","3","3","75","TaG Micro","5","5","2.570","","2.733","2.733","12","610.181","8","50.537","56.988","56.639","9.600000000000001","0"
"Adam Bodnar","4","4","94","TaG Micro","11","11","0.419","","9.615","9.615","12","617.063","7","50.961","56.514","56.007","9.600000000000001","0"
"Josiah Cook","5","5","14","TaG Micro","3","3","6.463","","9.196","9.196","12","616.644","10","50.299","57.258","56.045","9.600000000000001","0"
"Chase Riddering","6","6","56","TaG Micro","6","6","0.922","","10.537","10.537","12","617.985","10","50.861","56.625","55.924","9.600000000000001","0"
"Arthur Kelly","7","7","22","TaG Micro","8","8","0.262","","10.799","10.799","12","618.247","7","50.426","57.113","55.9","9.600000000000001","0"
"Dane Jensen","8","8","70","TaG Micro","10","10","14.716","","25.515","25.515","12","632.963","5","51.279","56.163","54.6","9.600000000000001","0"
"Vinnie Kane","9","9","37","TaG Micro","7","7","6.533","","32.048","32.048","12","639.496","6","50.655","56.855","54.043","9.600000000000001","0"
"Sebastian Matyjaszczyk","10","10","137","TaG Micro","13","13","1.802","","33.850","33.85","12","641.298","11","52.94","54.401","53.891","9.600000000000001","0"
"Matthew Paciulli","11","11","90","TaG Micro","4","4","7.248","","41.098","41.098","12","648.546","6","50.492","57.039","53.288","9.600000000000001","0"
"Hudson Hidalgo","12","12","31","TaG Micro","9","9","5 Laps","","DNF","5 Laps","7","357.141","6","50.488","57.043","56.448","5.6000000000000005","0"
"Ezra Gerstenberger","13","13","2","TaG Micro","12","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
