"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741947","Pre-Main","Race","2024-03-17 17:15:00 UTC","2024-03-17 17:25:43 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","2","2","","","","0","12","570.691","9","47.519","60.607","60.558","9.600000000000001","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","1","1","0.238","","0.238","0.238","12","570.929","10","47.287","60.905","60.533","9.600000000000001","0"
"Jay Aranha","3","3","27","100cc TaG Master","3","3","0.764","","1.002","1.002","12","571.693","5","47.465","60.676","60.452","9.600000000000001","0"
"Andrea Delfanti","4","4","44","100cc TaG Master","4","4","1.949","","2.951","2.951","12","573.642","10","47.333","60.845","60.247","9.600000000000001","0"
"Seth Willits","5","5","7","100cc TaG Master","6","6","2.669","","5.620","5.62","12","576.311","12","47.616","60.484","59.968","9.600000000000001","0"
"Tyler Redman","6","6","321","100cc TaG Master","10","10","6.652","","12.272","12.272","12","582.963","8","47.916","60.105","59.283","9.600000000000001","0"
"Zackery Elmhorst","7","7","92","100cc TaG Master","12","12","4.908","","17.180","17.18","12","587.871","10","48.411","59.491","58.788","9.600000000000001","0"
"Damon Duckworth","8","8","622","100cc TaG Master","14","14","5.944","","23.124","23.124","12","593.815","5","47.748","60.317","58.2","9.600000000000001","0"
"Michael Devlin","9","9","43","100cc TaG Master","13","13","3.092","","26.216","26.216","12","596.907","11","49.084","58.675","57.898","9.600000000000001","0"
"Matthew Meech","10","10","64","100cc TaG Master","8","8","0.258","","26.474","26.474","12","597.165","10","48.002","59.998","57.873","9.600000000000001","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","7","7","7.190","","33.664","33.664","12","604.355","8","48.368","59.543","57.185","9.600000000000001","0"
"Griffin Steinfeld","12","12","31","100cc TaG Master","11","11","5.701","","39.365","39.365","12","610.056","4","48.535","59.339","56.651","9.600000000000001","0"
"Alfredo Anguiano","13","13","721","100cc TaG Master","9","9","1.283","","40.648","40.648","12","611.339","12","48.595","59.265","56.532","9.600000000000001","0"
"Joshua Daley","14","14","525","100cc TaG Master","5","5","3 Laps","","DNF","3 Laps","9","431.944","5","47.746","60.319","60.008","7.2","0"
"Craig Vasquez","15","15","749","100cc TaG Master","15","15","7 Laps","","DNF","10 Laps","2","104.427","2","49.161","58.583","55.158","1.6","0"
