"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 7. 100cc TaG Jr","1073741967","Practice 3","Practice","2024-03-16 19:20:00 UTC","2024-03-16 19:25:50 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","2","2","","","","0","7","332.725","7","46.865","61.453","60.591","5.6000000000000005","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","1","1","0.095","","0.095","0.707","7","333.432","7","46.96","61.329","60.462","5.6000000000000005","0"
"Gunnar Jenkins","3","3","11","100cc TaG Jr","5","5","0.453","","0.548","1 Lap","6","291.158","4","47.413","60.743","59.349","4.800000000000001","0"
"Brandon Chhu","4","4","872","100cc TaG Jr","3","3","0.196","","0.744","1 Lap","6","290.909","4","47.609","60.493","59.4","4.800000000000001","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","4","4","0.027","","0.771","1 Lap","6","290.702","6","47.636","60.458","59.442","4.800000000000001","0"
"Jenson Sofronas","6","6","14","100cc TaG Jr","9","9","0.139","","0.910","1 Lap","6","303.445","6","47.775","60.283","56.946","4.800000000000001","0"
"Greyson Hall","7","7","802","100cc TaG Jr","8","8","0.131","","1.041","1 Lap","6","311.323","6","47.906","60.118","55.505","4.800000000000001","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","16","16","0.087","","1.128","1 Lap","6","315.667","4","47.993","60.009","54.741","4.800000000000001","0"
"Rocky Moran","9","9","870","100cc TaG Jr","10","10","0.172","","1.300","1 Lap","6","322.583","6","48.165","59.794","53.568","4.800000000000001","0"
"Max Stein","10","10","32","100cc TaG Jr","12","12","0.020","","1.320","1 Lap","6","305.857","6","48.185","59.77","56.497","4.800000000000001","0"
"Zate Legend","11","11","28","100cc TaG Jr","13","13","0.053","","1.373","1 Lap","6","302.154","6","48.238","59.704","57.189","4.800000000000001","0"
"Sebastian Zuniga","12","12","866","100cc TaG Jr","11","11","0.313","","1.686","2 Laps","5","252.121","5","48.551","59.319","57.115","4.0","0"
"Jenson Lucas","13","13","991","100cc TaG Jr","7","7","0.187","","1.873","1 Lap","6","302.069","5","48.738","59.091","57.205","4.800000000000001","0"
"Hank Hauger","14","14","81","100cc TaG Jr","6","6","0.323","","2.196","1 Lap","6","303.524","6","49.061","58.702","56.931","4.800000000000001","0"
"Craig Shular","15","15","978","100cc TaG Jr","15","15","0.598","","2.794","1 Lap","6","320.085","6","49.659","57.996","53.986","4.800000000000001","0"
"Vlad Prikhodko","16","16","846","100cc TaG Jr","14","14","1.171","","3.965","1 Lap","6","324.926","4","50.83","56.659","53.181","4.800000000000001","0"
"Matthew Cagle","17","17","848","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
