"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741943","Practice 3","Practice","2024-03-16 19:00:00 UTC","2024-03-16 19:10:56 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","2","2","","","","0","8","403.142","4","49.881","57.737","57.151","6.4","0"
"Kendall West","2","2","8","TaG Micro","1","1","0.557","","0.557","4.646","8","407.788","5","50.438","57.1","56.5","6.4","0"
"Josiah Cook","3","3","14","TaG Micro","3","3","0.198","","0.755","7.813","8","410.955","6","50.636","56.877","56.065","6.4","0"
"Chase Riddering","4","4","56","TaG Micro","11","11","0.402","","1.157","2 Laps","6","346.111","4","51.038","56.429","49.926","4.800000000000001","0"
"Adam Bodnar","5","5","94","TaG Micro","9","9","0.283","","1.440","23.041","8","426.183","8","51.321","56.117","54.061","6.4","0"
"Dane Jensen","6","6","70","TaG Micro","8","8","0.042","","1.482","23.921","8","427.063","7","51.363","56.071","53.95","6.4","0"
"Arthur Kelly","7","7","22","TaG Micro","5","5","0.444","","1.926","25.116","8","428.258","8","51.807","55.591","53.799","6.4","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","10","10","0.138","","2.064","33.394","8","436.536","4","51.945","55.443","52.779","6.4","0"
"Vinnie Kane","9","9","37","TaG Micro","7","7","0.156","","2.220","6 Laps","2","113.645","2","52.101","55.277","50.684","1.6","0"
"Sebastian Matyjaszczyk","10","10","137","TaG Micro","4","4","0.449","","2.669","10.265","7","413.407","7","52.55","54.805","48.766","5.6000000000000005","0"
"Hudson Hidalgo","11","11","31","TaG Micro","6","6","0.017","","2.686","6 Laps","2","113.742","2","52.567","54.787","50.641","1.6","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","0","","","","","8 Laps","0","4.447","0","0.0","0.0","0.0","0.0","0"
"Dante Rodrigues","13","13","299","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
