"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741944","Practice 4","Practice","2024-03-16 22:06:00 UTC","2024-03-16 22:17:34 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrea Delfanti","1","1","44","100cc TaG Master","1","1","","","","0","11","558.636","8","47.599","60.505","56.71","8.8","0"
"Matthew Meech","2","2","64","100cc TaG Master","2","2","0.272","","0.272","3.251","11","561.887","7","47.871","60.162","56.381","8.8","0"
"Jay Aranha","3","3","27","100cc TaG Master","8","8","0.074","","0.346","1:06.183","12","624.819","11","47.945","60.069","55.312","9.600000000000001","0"
"Damien Vallernaud","4","4","532","100cc TaG Master","9","9","0.144","","0.490","36.255","11","594.891","11","48.089","59.889","53.253","8.8","0"
"Pietro Moro","5","5","126","100cc TaG Master","10","10","0.041","","0.531","8 Laps","3","210.504","3","48.13","59.838","41.044","2.4000000000000004","0"
"Tyler Redman","6","6","321","100cc TaG Master","5","5","0.323","","0.854","16.81","11","575.446","10","48.453","59.439","55.053","8.8","0"
"Matthew Ostiguy","7","7","217","100cc TaG Master","4","4","0.105","","0.959","1 Lap","10","537.18","2","48.558","59.311","53.613","8.0","0"
"Joshua Daley","8","8","525","100cc TaG Master","3","3","0.066","","1.025","7 Laps","4","278.026","3","48.624","59.23","41.435","3.2","0"
"Griffin Steinfeld","9","9","31","100cc TaG Master","6","6","0.228","","1.253","1:10.569","12","629.205","8","48.852","58.954","54.926","9.600000000000001","0"
"Alfredo Anguiano","10","10","721","100cc TaG Master","7","7","0.158","","1.411","1:15.833","12","634.469","5","49.01","58.764","54.471","9.600000000000001","0"
"Michael Devlin","11","11","43","100cc TaG Master","11","11","1.203","","2.614","6 Laps","5","326.791","2","50.213","57.356","44.065","4.0","0"
"Seth Willits","12","12","7","100cc TaG Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zackery Elmhorst","13","13","92","100cc TaG Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","14","14","749","100cc TaG Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
