"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 7. 100cc TaG Jr","1073741966","Main","Race","2024-03-17 22:04:00 UTC","2024-03-17 22:23:16 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","1","1","","","","0","20","939.158","15","46.582","61.826","61.332","16.0","0"
"Matthew Cagle","2","2","848","100cc TaG Jr","5","5","0.753","","0.753","0.753","20","939.911","16","46.722","61.641","61.282","16.0","0"
"Jenson Sofronas","3","3","14","100cc TaG Jr","4","4","0.658","","1.411","1.411","20","940.569","11","46.832","61.496","61.24","16.0","0"
"Rocky Moran","4","4","870","100cc TaG Jr","12","12","1.435","","2.846","2.846","20","942.004","15","46.458","61.991","61.146","16.0","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","3","3","1.495","","4.341","4.341","20","943.499","15","46.975","61.309","61.049","16.0","0"
"Brandon Chhu","6","6","872","100cc TaG Jr","6","6","1.493","","10.916","10.916","20","950.074","17","47.255","60.946","60.627","16.0","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","9","9","7.264","","18.180","18.18","20","957.338","12","47.592","60.514","60.167","16.0","0"
"McLaren Carroll","8","8","827","100cc TaG Jr","2","2","5.082","","9.423","9.423","20","948.581","13","47.016","61.256","60.722","16.0","0"
"Bristol Borneman","9","9","865","100cc TaG Jr","7","7","5.254","","23.434","23.434","20","962.592","12","46.998","61.279","59.838","16.0","0"
"Jackson Sloan","10","10","888","100cc TaG Jr","10","10","12.669","","36.103","36.103","20","975.261","16","47.348","60.826","59.061","16.0","0"
"Vlad Prikhodko","11","11","846","100cc TaG Jr","16","16","6.365","","42.468","42.468","20","981.626","10","48.385","59.523","58.678","16.0","0"
"Hank Hauger","12","12","81","100cc TaG Jr","13","13","1 Lap","","1 Lap","2.897","19","942.055","16","49.118","58.634","58.086","15.200000000000001","0"
"Max Stein","13","13","32","100cc TaG Jr","11","11","2 Laps","","3 Laps","1:46.972","17","1046.13","16","47.805","60.245","46.801","13.600000000000001","0"
"Zate Legend","14","14","28","100cc TaG Jr","8","8","45.075","","3 Laps","2:32.047","17","1091.205","14","47.452","60.693","44.868","13.600000000000001","0"
"Jenson Lucas","15","15","991","100cc TaG Jr","15","15","1 Lap","","DNF","4 Laps","16","779.743","10","48.107","59.867","59.096","12.8","0"
"Greyson Hall","16","16","802","100cc TaG Jr","14","14","16.617","","DNF","4 Laps","16","796.36","2","48.38","59.529","57.863","12.8","0"
"Craig Shular","17","17","978","100cc TaG Jr","18","18","15 Laps","","DNF","2:25.749","1","1084.907","0","0.0","0.0","2.655","0.8","0"
"Sebastian Zuniga","18","18","866","100cc TaG Jr","17","17","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
