"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741949","Practice 3","Practice","2024-03-16 20:10:00 UTC","2024-03-16 20:17:34 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","3","3","","","","0","9","434.91","9","47.534","60.588","59.599","7.2","0"
"Matthew Meech","2","2","64","100cc TaG Master","12","12","0.012","","0.012","0.431","8","435.341","6","47.546","60.573","52.924","6.4","0"
"Andrea Delfanti","3","3","44","100cc TaG Master","1","1","0.093","","0.105","0 Laps","9","433.511","8","47.639","60.455","59.791","7.2","0"
"Joshua Daley","4","4","525","100cc TaG Master","4","4","0.109","","0.214","4.955","9","439.865","8","47.748","60.317","58.927","7.2","0"
"Pietro Moro","5","5","126","100cc TaG Master","2","2","0.015","","0.229","0 Laps","9","434.214","8","47.763","60.298","59.694","7.2","0"
"Jay Aranha","6","6","27","100cc TaG Master","11","11","0.258","","0.487","1 Lap","8","403.366","4","48.021","59.974","57.119","6.4","0"
"Seth Willits","7","7","7","100cc TaG Master","5","5","0.174","","0.661","10.013","9","444.923","4","48.195","59.757","58.257","7.2","0"
"Michael Devlin","8","8","43","100cc TaG Master","10","10","0.510","","1.171","1 Lap","8","405.78","4","48.705","59.132","56.78","6.4","0"
"Tyler Redman","9","9","321","100cc TaG Master","7","7","0.103","","1.274","1 Lap","8","405.308","5","48.808","59.007","56.846","6.4","0"
"Griffin Steinfeld","10","10","31","100cc TaG Master","8","8","0.110","","1.384","1 Lap","8","407.024","4","48.918","58.874","56.606","6.4","0"
"Alfredo Anguiano","11","11","721","100cc TaG Master","6","6","0.406","","1.790","1 Lap","8","408.091","6","49.324","58.389","56.458","6.4","0"
"Zackery Elmhorst","12","12","92","100cc TaG Master","9","9","0.496","","2.286","1 Lap","8","414.166","8","49.82","57.808","55.63","6.4","0"
