"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484184-20210602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-02 06:45:00 UTC","2021-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","1-VETERAN+SUPERVETERAN","1073743212","Gara 1","Race","2021-06-02 09:00:00 UTC","2021-06-02 09:15:00 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione","Gruppo"
"BENCO MARCO","1","1","5","MX1 VETERAN","2","2","","","","0","10","1146.117","4","111.785","48.307","47.116","15.0","0","IL TRIDENTE","Q02171","HONDA","772,45","28/12/2021","LAZ","A"
"TOMASSINI FRANCO","2","2","777","MX1 VETERAN","1","1","10.974","","10.974","10.974","10","1157.091","9","111.443","48.455","46.669","15.0","0","MOTO TUSCIA RACING","V03254","KTM","LAZ","A"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","4","1","10.615","","21.589","0","10","1167.706","8","114.823","47.029","46.245","15.0","0","MILANI","0001351T","KTM","LAZ","A"
"TORTELLA GIANLUCA","4","3","31","MX1 VETERAN","3","3","27.555","","49.144","49.144","10","1195.261","10","115.958","46.569","45.178","15.0","0","T.N.T","W00518","YAMAHA","LAZ","A"
"SIROTI ALESSIO","5","1","100","MX2 VETERAN","7","1","1.064","","50.208","0","10","1196.325","10","115.23","46.863","45.138","15.0","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","LAZ","A"
"TRAVAGLINI EGIDIO","6","4","319","MX1 VETERAN","5","4","4.591","","54.799","54.799","10","1200.916","8","117.127","46.104","44.966","15.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","327,33","03/01/2022","LAZ","A"
"PROIETTI STEFANO","7","1","152","MX1 SUPERVETERAN","11","4","1 Giro","","1 Giro","0","9","1156.683","8","125.279","43.104","42.017","13.5","0","RIGNANO - FLAMINIO","V00880","HONDA","190,9","08/02/2022","LAZ","A"
"GARUTI FABIO","8","2","62","MX1 SUPERVETERAN","9","2","2.673","","1 Giro","2.673","9","1159.356","3","123.318","43.789","41.92","13.5","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ","A"
"ANNIBALDI GIOVANNI","9","3","40","MX1 SUPERVETERAN","8","1","5.573","","1 Giro","8.246","9","1164.929","5","126.456","42.703","41.719","13.5","0","WYSS MOTORSPORT TEAM","0001400T","KTM","1506,2","11/12/2021","LAZ","A"
"PICIUCCHI MARIO","10","2","70","MX2 SUPERVETERAN","6","2","24.743","","1 Giro","21.966","9","1189.672","3","125.884","42.897","40.852","13.5","0","T.N.T.","Q01432","KAWASAKI","484,9","18/12/2021","LAZ","A"
"ZUCCARI OTTAVIO","11","5","218","MX1 VETERAN","15","5","38.077","","1 Giro","1:21.632","9","1227.749","5","128.339","42.076","39.585","13.5","0","MILANI","M00091","KTM","472,86","14/12/2021","LAZ","A"
"MEO CARMELO","12","3","121","MX2 SUPERVETERAN","13","4","1 Giro","","2 Giri","2 Laps","8","1158.639","2","139.556","38.694","37.285","12.0","0","DMX MOTORSPORT","Q02418","KAWASAKI","320,65","13/12/2021","LAZ","A"
"VENTURA ROCCO","13","4","235","MX1 SUPERVETERAN","14","5","8.243","","2 Giri","10.199","8","1166.882","3","134.681","40.095","37.022","12.0","0","MILANI","0001371T","KTM","468,86","02/12/2021","LAZ","A"
"SPALLONI ALBERTO","14","4","43","MX2 SUPERVETERAN","12","3","23.959","","2 Giri","23.135","8","1190.841","3","128.788","41.929","36.277","12.0","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","MAR","A"
"BUCCI MANUELO","15","5","6","MX1 SUPERVETERAN","10","3","3 Giri","","5 Giri","24.131","5","1180.814","2","149.862","36.033","22.866","7.5","0","MILANI","0002269Z","KTM","477,12","20/12/2021","LAZ","A"
