"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484184-20210602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-02 06:45:00 UTC","2021-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","1-VETERAN+SUPERVETERAN","1073743213","Gara 2","Race","2021-06-02 13:10:00 UTC","2021-06-02 13:25:00 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Gruppo"
"TOMASSINI FRANCO","1","1","777","MX1 VETERAN","1","1","","","","0","10","1123.659","5","109.017","49.534","48.057","15.0","0","MOTO TUSCIA RACING","V03254","KTM","LAZ","A"
"BENCO MARCO","2","2","5","MX1 VETERAN","2","2","3.359","","3.359","3.359","10","1127.018","5","109.953","49.112","47.914","15.0","0","IL TRIDENTE","Q02171","HONDA","772,45","28/12/2021","LAZ","A"
"DI DOMENICANTONIO UBALDO","3","1","154","MX2 SUPERVETERAN","4","1","18.497","","21.856","0","10","1145.515","5","112.203","48.127","47.14","15.0","0","MILANI","0001351T","KTM","LAZ","A"
"SIROTI ALESSIO","4","1","100","MX2 VETERAN","7","1","52.282","","1:14.138","0","10","1197.797","6","116.067","46.525","45.083","15.0","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","LAZ","A"
"TORTELLA GIANLUCA","5","3","31","MX1 VETERAN","3","3","8.877","","1:23.015","1:23.015","10","1206.674","3","117.398","45.997","44.751","15.0","0","T.N.T","W00518","YAMAHA","LAZ","A"
"ANNIBALDI GIOVANNI","6","1","40","MX1 SUPERVETERAN","8","1","2.164","","1:25.179","0","10","1208.838","1","117.223","46.066","44.671","15.0","0","WYSS MOTORSPORT TEAM","0001400T","KTM","1506,2","11/12/2021","LAZ","A"
"TRAVAGLINI EGIDIO","7","4","319","MX1 VETERAN","5","4","0.973","","1:26.152","1:26.152","10","1209.811","10","117.945","45.784","44.635","15.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","327,33","03/01/2022","LAZ","A"
"PROIETTI STEFANO","8","2","152","MX1 SUPERVETERAN","11","4","1 Giro","","1 Giro","1 Lap","9","1129.362","7","121.031","44.617","43.033","13.5","0","RIGNANO - FLAMINIO","V00880","HONDA","190,9","08/02/2022","LAZ","A"
"PICIUCCHI MARIO","9","2","70","MX2 SUPERVETERAN","6","2","2.011","","1 Giro","1 Lap","9","1131.373","7","121.728","44.361","42.957","13.5","0","T.N.T.","Q01432","KAWASAKI","484,9","18/12/2021","LAZ","A"
"ZUCCARI OTTAVIO","10","5","218","MX1 VETERAN","15","5","32.107","","1 Giro","39.821","9","1163.48","2","124.661","43.317","41.771","13.5","0","MILANI","M00091","KTM","472,86","14/12/2021","LAZ","A"
"MEO CARMELO","11","3","121","MX2 SUPERVETERAN","13","4","23.429","","1 Giro","41.394","9","1186.909","5","127.236","42.441","40.947","13.5","0","DMX MOTORSPORT","Q02418","KAWASAKI","320,65","13/12/2021","LAZ","A"
"SPALLONI ALBERTO","12","4","43","MX2 SUPERVETERAN","12","3","7.587","","1 Giro","48.981","9","1194.496","8","126.187","42.794","40.687","13.5","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","MAR","A"
"GARUTI FABIO","13","3","62","MX1 SUPERVETERAN","9","2","55.548","","1 Giro","41.206","9","1250.044","7","127.46","42.366","38.879","13.5","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ","A"
"VENTURA ROCCO","14","4","235","MX1 SUPERVETERAN","14","5","1 Giro","","2 Giri","2 Laps","8","1181.117","5","129.584","41.672","36.576","12.0","0","MILANI","0001371T","KTM","468,86","02/12/2021","LAZ","A"
"BUCCI MANUELO","15","5","6","MX1 SUPERVETERAN","10","3","2 Giri","","4 Giri","4 Laps","6","1142.732","2","139.903","38.598","28.353","9.0","0","MILANI","0002269Z","KTM","477,12","20/12/2021","LAZ","A"
