"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484184-20210602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-02 06:45:00 UTC","2021-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","5-MASTER+VETERAN NE","1073743224","Gara 1","Race","2021-06-02 11:00:00 UTC","2021-06-02 11:15:00 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione","Gruppo"
"PATERNI MARIANO","1","1","511","MX1 MASTER","1","1","","","","0","10","1204.489","5","115.358","46.811","44.832","15.0","0","VALCONCA FRATTE","G00682","KTM","1434,79","06/03/1963","MAR","A"
"PARIS VIVENZIO","2","1","2","UNICA VETERAN NEW ENTRY","2","1","2.510","","2.510","0","10","1206.999","5","116.61","46.308","44.739","15.0","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ","A"
"MAMMUCARI MAURO","3","2","22","UNICA VETERAN NEW ENTRY","8","5","30.916","","33.426","30.916","10","1237.915","1","119.519","45.181","43.622","15.0","0","TOMMASO PICCIRILLI","G00474","KTM","0","04/12/2021","LAZ","A"
"FURANO GIANCARLO","4","3","50","UNICA VETERAN NEW ENTRY","7","4","5.791","","39.217","36.707","10","1243.706","6","119.194","45.304","43.419","15.0","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ","A"
"BARBERINI STEFANO","5","2","382","MX1 MASTER","9","2","10.390","","49.607","49.607","10","1254.096","3","121.427","44.471","43.059","15.0","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"CIOCCHETTI CARLO","6","4","347","UNICA VETERAN NEW ENTRY","6","3","7.564","","57.171","54.661","10","1261.66","4","120.029","44.989","42.801","15.0","0","T.N.T","X11600","KTM","0","10/04/1969","LAZ","A"
"CECI TULLIO","7","5","29","UNICA VETERAN NEW ENTRY","4","2","3.493","","1:00.664","58.154","10","1265.153","7","120.454","44.83","42.683","15.0","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ","A"
"GIONTELLA ANDREA","8","1","189","MX2 MASTER","3","1","12.614","","1:13.278","0","10","1277.767","3","122.045","44.246","42.261","15.0","0","TRASIMENO G CAPECCHI","W00892","HONDA","99,83","12/01/2022","UMB","A"
"ATTENNI MASSIMILIANO","9","6","35","UNICA VETERAN NEW ENTRY","13","8","18.670","","1:31.948","1:29.438","10","1296.437","8","123.446","43.744","41.653","15.0","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ","A"
"GAMBONI CORRADO","10","7","23","UNICA VETERAN NEW ENTRY","10","6","5.090","","1:37.038","1:34.528","10","1301.527","3","126.52","42.681","41.49","15.0","0","VALTURANO","T01720","HUSQVARNA","63,31","15/01/2022","LAZ","A"
"DE SANTIS ARCANGELO","11","3","571","MX1 MASTER","12","3","7.983","","1:45.021","1:45.021","10","1309.51","1","126.914","42.548","41.237","15.0","0","RIGNANO - FLAMINIO","X11809","HONDA","LAZ","A"
"NICOLOSI MARCO","12","8","44","UNICA VETERAN NEW ENTRY","15","9","4.186","","1:49.207","1:46.697","10","1313.696","3","125.421","43.055","41.105","15.0","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ","A"
"AYROLDI FAUSTO","13","4","888","MX1 MASTER","14","4","13.332","","2:02.539","2:02.539","10","1327.028","4","127.983","42.193","40.692","15.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","LAZ","A"
"MAURIZI MAURIZIO","14","9","217","UNICA VETERAN NEW ENTRY","11","7","1 Giro","","1 Giro","12.191","9","1219.19","3","130.837","41.273","39.863","13.5","0","WYSS MOTORSPORT TEAM","U00099","HONDA","143,44","23/11/2021","LAZ","A"
"PIANA STEFANO","15","2","57","MX2 MASTER","19","3","20.823","","1 Giro","1 Lap","9","1240.013","5","130.384","41.416","39.193","13.5","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ","A"
"COLOZZA MASSIMILIANO","16","10","293","UNICA VETERAN NEW ENTRY","20","12","13.197","","1 Giro","46.211","9","1253.21","9","132.843","40.649","38.78","13.5","0","MILANI","P02615","KTM","116,22","21/12/2021","LAZ","A"
"MASTROPIETRO UBALDO","17","1","427","UNICA VETERAN NEWENTR ","5","1","3.361","","1 Giro","0","9","1256.571","2","116.537","46.337","38.677","13.5","0","CAEREVETUS","H02490","KTM","LAZ","A"
"DI TROCCHIO ONORATO","18","5","357","MX1 MASTER","24","6","3.746","","1 Giro","55.828","9","1260.317","2","134.731","40.08","38.562","13.5","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","LAZ","A"
"CAPPUCCIO CARLO","19","3","14","MX2 MASTER","16","2","18.125","","1 Giro","0.675","9","1278.442","4","130.647","41.333","38.015","13.5","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ","A"
"SETARO MASSIMO","20","11","177","UNICA VETERAN NEW ENTRY","21","13","4.088","","1 Giro","1:15.531","9","1282.53","3","135.282","39.917","37.894","13.5","0","IL TRIDENTE","X00785","KTM","0","21/11/2021","LAZ","A"
"DE SANTIS MARCO","21","4","3","MX2 MASTER","26","5","8.903","","1 Giro","13.666","9","1291.433","7","135.514","39.848","37.633","13.5","0","RIGNANO - FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ","A"
"PORCIANI ROBERTO","22","6","61","MX1 MASTER","22","5","49.356","","1 Giro","2:16.3","9","1340.789","3","142.739","37.831","36.247","13.5","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","130,34","15/01/2022","LAZ","A"
"BRIGNOLA ALDO","23","5","27","MX2 MASTER","25","4","5.994","","1 Giro","1:09.016","9","1346.783","2","133.361","40.492","36.086","13.5","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","0","18/01/2022","LAZ","A"
"BARRINI LUCA","24","12","93","UNICA VETERAN NEW ENTRY","17","10","15.600","","1 Giro","2:35.384","9","1362.383","2","128.541","42.01","35.673","13.5","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ","A"
"VAMPA MASSIMO","25","6","19","MX2 MASTER","27","6","2 Giri","","3 Giri","3 Laps","7","1210.487","2","161.548","33.427","31.227","10.5","0","T.N.T","T00189","HONDA","LAZ","A"
"ANSELMICCHIO FABRIZIO","26","13","165","UNICA VETERAN NEW ENTRY","18","11","7 Giri","","DNF","10 Laps","0","11.865","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00406","KTM","62,34","17/12/2021","LAZ","A"
"ROMANO EMANUELE","27","14","699","UNICA VETERAN NEW ENTRY","23","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X06724","KTM","0","20/01/2022","LAZ","A"
