"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484184-20210602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-02 06:45:00 UTC","2021-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","5-MASTER+VETERAN NE","1073743223","Libere+Crono","Qualifying","2021-06-02 08:05:00 UTC","2021-06-02 08:15:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione","Gruppo"
"PATERNI MARIANO","1","1","511","MX1 MASTER","22","6","","","","0","5","705.935","3","114.706","47.077","38.247","7.5","0","VALCONCA FRATTE","G00682","KTM","1434,79","06/03/1963","MAR","A"
"PARIS VIVENZIO","2","1","2","UNICA VETERAN NEW ENTRY","25","13","0.778","","0.778","0","5","710.557","1","115.484","46.76","37.998","7.5","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ","A"
"GIONTELLA ANDREA","3","1","189","MX2 MASTER","23","5","1.134","","1.912","0","5","719.069","3","116.618","46.305","37.549","7.5","0","TRASIMENO G CAPECCHI","W00892","HONDA","99,83","12/01/2022","UMB","A"
"CECI TULLIO","4","2","29","UNICA VETERAN NEW ENTRY","19","11","0.008","","1.920","0 Laps","5","682.541","5","116.626","46.302","39.558","7.5","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ","A"
"MASTROPIETRO UBALDO","5","1","427","UNICA VETERAN NEWENTR ","21","1","0.352","","2.272","0","5","711.878","4","116.978","46.163","37.928","7.5","0","CAEREVETUS","H02490","KTM","LAZ","A"
"CIOCCHETTI CARLO","6","3","347","UNICA VETERAN NEW ENTRY","3","2","1.144","","3.416","0 Laps","5","652.67","2","118.122","45.715","41.369","7.5","0","T.N.T","X11600","KTM","0","10/04/1969","LAZ","A"
"FURANO GIANCARLO","7","4","50","UNICA VETERAN NEW ENTRY","5","3","0.250","","3.666","0 Laps","5","619.719","4","118.372","45.619","43.568","7.5","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ","A"
"MAMMUCARI MAURO","8","5","22","UNICA VETERAN NEW ENTRY","26","","2.117","","5.783","1 Lap","4","621.51","3","120.489","44.817","34.754","6.0","0","TOMMASO PICCIRILLI","G00474","KTM","0","04/12/2021","LAZ","A"
"BARBERINI STEFANO","9","2","382","MX1 MASTER","14","4","2.077","","7.860","2.56","5","708.495","1","122.566","44.058","38.109","7.5","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"GAMBONI CORRADO","10","6","23","UNICA VETERAN NEW ENTRY","6","4","1.292","","9.152","0 Laps","5","644.131","2","123.858","43.598","41.917","7.5","0","VALTURANO","T01720","HUSQVARNA","63,31","15/01/2022","LAZ","A"
"MAURIZI MAURIZIO","11","7","217","UNICA VETERAN NEW ENTRY","10","7","1.350","","10.502","2.853","5","713.41","2","125.208","43.128","37.846","7.5","0","WYSS MOTORSPORT TEAM","U00099","HONDA","143,44","23/11/2021","LAZ","A"
"DE SANTIS ARCANGELO","12","3","571","MX1 MASTER","13","3","0.181","","10.683","0 Laps","5","704.611","5","125.389","43.066","38.319","7.5","0","RIGNANO - FLAMINIO","X11809","HONDA","LAZ","A"
"ATTENNI MASSIMILIANO","13","8","35","UNICA VETERAN NEW ENTRY","7","5","0.089","","10.772","0 Laps","5","646.488","3","125.478","43.035","41.764","7.5","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ","A"
"AYROLDI FAUSTO","14","4","888","MX1 MASTER","4","1","1.041","","11.813","0 Laps","5","698.032","2","126.519","42.681","38.68","7.5","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","LAZ","A"
"NICOLOSI MARCO","15","9","44","UNICA VETERAN NEW ENTRY","15","10","1.098","","12.911","0 Laps","5","689.546","1","127.617","42.314","39.156","7.5","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ","A"
"CAPPUCCIO CARLO","16","2","14","MX2 MASTER","20","4","1.578","","14.489","1 Lap","4","607.867","2","129.195","41.797","35.534","6.0","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ","A"
"BARRINI LUCA","17","10","93","UNICA VETERAN NEW ENTRY","2","1","0.371","","14.860","0 Laps","5","686.979","4","129.566","41.678","39.303","7.5","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ","A"
"ANSELMICCHIO FABRIZIO","18","11","165","UNICA VETERAN NEW ENTRY","9","6","2.078","","16.938","0 Laps","5","677.889","5","131.644","41.02","39.83","7.5","0","MOTO TUSCIA RACING","T00406","KTM","62,34","17/12/2021","LAZ","A"
"PIANA STEFANO","19","3","57","MX2 MASTER","17","3","1.914","","18.852","12.492","5","731.561","3","133.558","40.432","36.907","7.5","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ","A"
"COLOZZA MASSIMILIANO","20","12","293","UNICA VETERAN NEW ENTRY","24","12","0.666","","19.518","1 Lap","4","680.657","1","134.224","40.231","31.734","6.0","0","MILANI","P02615","KTM","116,22","21/12/2021","LAZ","A"
"SETARO MASSIMO","21","13","177","UNICA VETERAN NEW ENTRY","11","8","2.121","","21.639","19.127","5","729.684","1","136.345","39.605","37.002","7.5","0","IL TRIDENTE","X00785","KTM","0","21/11/2021","LAZ","A"
"PORCIANI ROBERTO","22","5","61","MX1 MASTER","18","5","2.398","","24.037","1 Lap","4","646.274","2","138.743","38.921","33.422","6.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","130,34","15/01/2022","LAZ","A"
"ROMANO EMANUELE","23","14","699","UNICA VETERAN NEW ENTRY","12","9","2.060","","26.097","4 Laps","1","169.644","1","140.803","38.351","31.831","1.5","0","LAZIO RACING","X06724","KTM","0","20/01/2022","LAZ","A"
"DI TROCCHIO ONORATO","24","6","357","MX1 MASTER","8","2","0.465","","26.562","25.082","5","731.017","2","141.268","38.225","36.935","7.5","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","LAZ","A"
