"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484184-20210602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-02 06:45:00 UTC","2021-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","5-MASTER+VETERAN NE","1073743225","Gara 2","Race","2021-06-02 15:10:00 UTC","2021-06-02 15:25:00 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Gruppo"
"MASTROPIETRO UBALDO","1","1","427","UNICA VETERAN NEWENTR ","5","1","","","","0","10","1166.324","1","113.534","47.563","46.299","15.0","0","CAEREVETUS","H02490","KTM","LAZ","A"
"PATERNI MARIANO","2","1","511","MX1 MASTER","1","1","25.684","","25.684","0","10","1192.008","5","113.921","47.401","45.302","15.0","0","VALCONCA FRATTE","G00682","KTM","1434,79","06/03/1963","MAR","A"
"CECI TULLIO","3","1","29","UNICA VETERAN NEW ENTRY","4","2","1.900","","27.584","0","10","1193.908","9","117.45","45.977","45.23","15.0","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ","A"
"PARIS VIVENZIO","4","2","2","UNICA VETERAN NEW ENTRY","2","1","0.609","","28.193","0.609","10","1194.517","5","114.871","47.009","45.207","15.0","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ","A"
"FURANO GIANCARLO","5","3","50","UNICA VETERAN NEW ENTRY","7","4","22.960","","51.153","23.569","10","1217.477","5","118.074","45.734","44.354","15.0","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ","A"
"GIONTELLA ANDREA","6","1","189","MX2 MASTER","3","1","19.210","","1:10.363","0","10","1236.687","5","118.69","45.497","43.665","15.0","0","TRASIMENO G CAPECCHI","W00892","HONDA","99,83","12/01/2022","UMB","A"
"DE SANTIS ARCANGELO","7","2","571","MX1 MASTER","12","3","6.289","","1:16.652","50.968","10","1242.976","6","118.846","45.437","43.444","15.0","0","RIGNANO - FLAMINIO","X11809","HONDA","LAZ","A"
"MAMMUCARI MAURO","8","4","22","UNICA VETERAN NEW ENTRY","8","5","0.873","","1:17.525","49.941","10","1243.849","3","120.41","44.847","43.414","15.0","0","TOMMASO PICCIRILLI","G00474","KTM","0","04/12/2021","LAZ","A"
"BARBERINI STEFANO","9","3","382","MX1 MASTER","9","2","20.402","","1:37.927","1:12.243","10","1264.251","6","119.221","45.294","42.713","15.0","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"ATTENNI MASSIMILIANO","10","5","35","UNICA VETERAN NEW ENTRY","13","8","5.433","","1:43.360","1:15.776","10","1269.684","3","122.819","43.967","42.53","15.0","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ","A"
"CIOCCHETTI CARLO","11","6","347","UNICA VETERAN NEW ENTRY","6","3","16.439","","1:59.799","1:32.215","10","1286.123","6","122.143","44.21","41.987","15.0","0","T.N.T","X11600","KTM","0","10/04/1969","LAZ","A"
