"Event ID","Event Name","Started At","Ended At"
"95-116-2147485407-20220423","CalSpeed IronMan Series - Round 3","2022-04-23 16:15:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","Grand Prix","1073748169","IronMan Race","Race","2022-04-23 16:15:00 UTC","2022-04-23 17:15:00 UTC","PROVISIONAL","49","https://racehero.io/events/calspeed-ironman-series-round-3-2022-calspeed-karting/results/1073748169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty","1","1","40","IronMan","1","1","","","","0","49","3584.063","25","71.239","37.901","36.913","36.75","0"
"Jose da Silva","2","2","26","IronMan","3","3","3.061","","3.061","3.061","49","3587.124","35","71.2","37.921","36.882","36.75","0"
"Ayrton DeMoss","3","3","47","IronMan","7","7","2.115","","5.176","5.176","49","3589.239","35","71.111","37.969","36.86","36.75","0"
"Michael Hazlewood","4","4","33","IronMan","4","4","0.063","","5.239","5.239","49","3589.302","47","71.183","37.93","36.86","36.75","0"
"Andres Prieto","5","5","48","IronMan","27","27","5.982","","11.221","11.221","49","3595.284","11","71.389","37.821","36.798","36.75","0"
"Donnie Clarke","6","6","20","IronMan","15","15","4.568","","15.789","15.789","49","3599.852","47","71.321","37.857","36.752","36.75","0"
"Diego Morales","7","7","37","IronMan","16","16","0.023","","15.812","15.812","49","3599.875","33","71.515","37.754","36.751","36.75","0"
"Alyssa Yauney","8","8","56","IronMan","8","8","0.095","","15.907","15.907","49","3599.97","47","71.485","37.77","36.75","36.75","0"
"Chris Fox","9","9","39","IronMan","11","11","7.497","","23.404","23.404","49","3607.467","13","71.565","37.728","36.674","36.75","0"
"Bill Kreig","10","10","27","IronMan","14","14","0.205","","23.609","23.609","49","3607.672","29","71.635","37.691","36.672","36.75","0"
"Chase Nickells","11","11","31","IronMan","13","13","0.155","","23.764","23.764","49","3607.827","31","71.712","37.651","36.67","36.75","0"
"James Lieser","12","12","22","IronMan","6","6","0.293","","24.057","24.057","49","3608.12","34","71.361","37.836","36.667","36.75","0"
"Sheng Wu","13","13","36","IronMan","17","17","9.433","","33.490","33.49","49","3617.553","30","71.577","37.722","36.572","36.75","0"
"Denis Shakhovskii","14","14","34","IronMan","26","26","0.258","","33.748","33.748","49","3617.811","8","71.65","37.683","36.569","36.75","0"
"Emerson Thieman","15","15","28","IronMan","22","22","0.351","","34.099","34.099","49","3618.162","41","71.658","37.679","36.566","36.75","0"
"Max DeMoss","16","16","54","IronMan","12","12","3.343","","37.442","37.442","49","3621.505","28","71.711","37.651","36.532","36.75","0"
"Evan Lawrence","17","17","45","IronMan","18","18","2.610","","40.052","40.052","49","3624.115","40","71.733","37.64","36.505","36.75","0"
"Sean Fite","18","18","35","IronMan","9","9","0.105","","40.157","40.157","49","3624.22","47","71.748","37.632","36.504","36.75","0"
"Ariel Rubio","19","19","49","IronMan","23","23","9.935","","50.092","50.092","49","3634.155","36","71.776","37.617","36.405","36.75","0"
"Carl Zhu","20","20","24","IronMan","25","25","0.086","","50.178","50.178","49","3634.241","38","71.506","37.759","36.404","36.75","0"
"Chris Carter","21","21","55","IronMan","24","24","6.889","","57.067","57.067","49","3641.13","44","71.832","37.588","36.335","36.75","0"
"Jacob Reis","22","22","51","IronMan","21","21","9.580","","1:06.647","1:06.647","49","3650.71","36","71.917","37.543","36.24","36.75","0"
"John Rice","23","23","29","IronMan","19","19","1 Lap","","1 Lap","5.488","48","3589.551","11","72.47","37.257","36.105","36.0","0"
"Frank Hsu","24","24","32","IronMan","20","20","4.126","","1 Lap","9.614","48","3593.677","29","72.098","37.449","36.063","36.0","0"
"Mike Gonzales","25","25","53","IronMan","10","10","4.992","","1 Lap","14.606","48","3598.669","48","72.605","37.188","36.013","36.0","0"
"Matthew Justmann","26","26","50","IronMan","2","2","19 Laps","","20 Laps","20 Laps","29","2252.815","24","71.591","37.714","34.757","21.75","0"
"Doug Yauney","27","27","59","IronMan","5","5","3 Laps","","23 Laps","23 Laps","26","2030.916","3","72.714","37.132","34.566","19.5","0"
