"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743371","3º Turismo/Força Livre/Sul-Sudeste/Copa Opala/Copa Fusca","Race","2023-09-30 19:05:00 UTC","2023-09-30 19:29:50 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2023/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Henrique Kise","1","1","52","A FL","3","1","","","","0","12","1336.718","4","106.592","108.076","103.417","38.400000000000006","0","Gol G5","Força Livre"
"Rafael Kasai/Otavio Carmacio","2","1","170","A - 2.0","2","2","17.975","","17.975","0","12","1354.693","3","108.123","106.545","102.045","38.400000000000006","0","Celta","Turismo"
"Bernardo Albanesi","3","1","88","B SS","8","2","4.300","","22.275","0","12","1358.993","7","110.173","104.563","101.722","38.400000000000006","0","Fusca","Sul Sudeste"
"Fabio Esteves","4","1","20","B FL","9","1","2.887","","25.162","0","12","1361.88","10","109.764","104.952","101.507","38.400000000000006","0","fiesta","Força Livre"
"F. Morassi / R. Beni ","5","2","858","A - 2.0","14","4","9.102","","34.264","16.289","12","1370.982","8","109.852","104.868","100.833","38.400000000000006","0","Corsa","Turismo"
"Betão / Boy","6","1","161","C OP","11","1","4.762","","39.026","0","12","1375.744","2","110.669","104.094","100.484","38.400000000000006","0","Opala","Copa Opala"
"Juliano Borges/Gustavo Borges","7","2","11","B SS","6","1","0.818","","39.844","17.569","12","1376.562","8","110.304","104.439","100.424","38.400000000000006","0","Gol","Sul Sudeste"
"Luis Didosha","8","1","777","C - 1.4","12","2","0.551","","40.395","0","12","1377.113","11","110.786","103.984","100.384","38.400000000000006","0","Corsa","Turismo"
"Rodrigo De Carvalho","9","2","55","C OP","13","2","0.554","","40.949","1.923","12","1377.667","5","110.538","104.218","100.344","38.400000000000006","0","Opala","Copa Opala"
"Bruno Brito/Henrique Brito","10","2","20","C - 1.4","17","3","25.744","","1:06.693","26.298","12","1403.411","12","112.273","102.607","98.503","38.400000000000006","0","Celta","Turismo"
"Daniel Cardoso/Antonio Tavares","11","3","323","A - 2.0","16","5","1.429","","1:08.122","50.147","12","1404.84","2","111.414","103.398","98.403","38.400000000000006","0","Corsa","Turismo"
"M. Augusto / C. Oliveira","12","3","9","C - 1.4","18","4","9.806","","1:17.928","37.533","12","1414.646","4","113.697","101.322","97.721","38.400000000000006","0","Celta","Turismo"
"Luciane Klai","13","3","81","B SS","19","3","1.641","","1:19.569","57.294","12","1416.287","5","113.885","101.155","97.607","38.400000000000006","0","Voyage","Sul Sudeste"
"Jr. Pestana / R. Tristão","14","4","225","C - 1.4","10","1","1 Volta","","1 Volta","1 Lap","11","1374.642","5","110.697","104.068","92.184","35.2","0","Corsa","Turismo"
"Marcelo","15","1","39","A Super","5","1","2 Voltas","","3 Voltas","0","9","1050.541","3","110.404","104.344","98.692","28.8","0","Fusca","Copa Fusca"
"George Lisi/Riccardo Savio","16","4","216","A - 2.0","1","1","5:20.990","","3 Voltas","16.838","9","1371.531","9","108.688","105.991","75.594","28.8","0","Corsa","Turismo"
"Eduardo Teixeira/Vinicius Lira","17","5","111","A - 2.0","7","3","8 Voltas","","11 Voltas","11 Laps","1","163.839","1","135.716","84.883","70.313","3.2","0","Celta","Turismo"
"Edu Conradt","18","1","122","D OP","4","1","3:04.261","","11 Voltas","0","1","348.1","1","321.163","35.87","33.094","3.2","0","Opala","Copa Opala"
"Carlos/Bernardo","19","2","38","B FL","20","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS","Força Livre"
"P. Fiorini ","20","3","140","B FL","21","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Força Livre"
"Antônio de Almeida Ferreira","21","3","59","C OP","22","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Copa Opala"
