"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743362","Treino Livre 1","Practice","2023-09-29 13:00:00 UTC","2023-09-29 20:05:57 UTC","PROVISIONAL","88","https://racehero.io/events/super-liga-2023/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Edu Conradt","1","1","122","D OP","16","","","","","0","45","24488.665","38","107.069","107.594","21.169","144.0","0","Opala","Copa Opala"
"Pedro Alexandre","2","1","77","A","26","","0.001","","0.001","0","17","23455.168","7","107.07","107.593","8.35","54.400000000000006","0","Passat","Hot Classics"
"Henrique Kise","3","1","52","A FL","0","","0.974","","0.975","0","22","24855.702","18","108.044","106.623","10.196","70.4","0","Gol G5","Força Livre"
"George Lisi/Riccardo Savio","4","1","216","A - 2.0","0","","0.064","","1.039","0","27","24250.441","26","108.108","106.56","12.826","86.4","0","Corsa","Turismo"
"Daniel Cardoso/Antonio Tavares","5","2","323","A - 2.0","14","","0.484","","1.523","20:33.589","78","25484.03","26","108.592","106.085","35.26","249.60000000000002","0","Corsa","Turismo"
"Rafael / Juninho","6","1","225","C","35","","0.390","","1.913","0","3","23413.629","2","108.982","105.706","1.476","9.600000000000001","0","Corsa","Hot Classics"
"Julio Nunes","7","2","55","A","6","","0.069","","1.982","-32 Laps","49","22440.694","44","109.051","105.639","25.154","156.8","0","Corsa","Hot Classics"
"Marcelo","8","1","39","A Super","0","","0.019","","2.001","0","33","20178.214","30","109.07","105.62","18.84","105.60000000000001","0","Fusca","Copa Fusca"
"Peterson Moreira","9","3","127","A","2","","0.243","","2.244","-13 Laps","30","23026.006","27","109.313","105.385","15.009","96.0","0","Corsa","Hot Classics"
"Marcelo Correa","10","4","178","A","1","1","0.033","","2.277","27.209","44","23482.377","41","109.346","105.354","21.586","140.8","0","Corsa","Hot Classics"
"Rodrigo De Carvalho","11","1","55","C OP","0","","0.183","","2.460","0","35","21311.072","34","109.529","105.178","18.92","112.0","0","Opala","Copa Opala"
"Bernardo Albanesi","12","1","88","B SS","13","","0.231","","2.691","0","30","22909.431","29","109.76","104.956","15.085","96.0","0","Fusca","Sul Sudeste"
"Fabio Esteves","13","1","20","B FL","0","","0.295","","2.986","0","25","22927.975","16","110.055","104.675","12.561","80.0","0","fiesta","Força Livre"
"Eduardo Teixeira/Vinicius Lira","14","1","111","A – 2.0","30","","0.105","","3.091","0","23","25548.671","22","110.16","104.575","10.371","73.60000000000001","0","Celta","Turismo"
"Mauricio / Gustavo","15","1","404","B","0","","0.248","","3.339","0","20","22899.962","10","110.408","104.34","10.061","64.0","0","Gol","Turismo"
"Fernando/Mario Morassi","16","2","858","B","0","","0.269","","3.608","43:48.542","37","25528.504","12","110.677","104.087","16.697","118.4","0","Corsa","Hot Classics"
"Wesley Lopes","17","3","14","B","0","","0.031","","3.639","17 Laps","3","20830.834","2","110.708","104.058","1.659","9.600000000000001","0","Passat","Hot Classics"
"Carlos/Bernardo","18","4","38","B","7","","0.122","","3.761","6 Laps","14","22049.946","12","110.83","103.943","7.314","44.800000000000004","0","Sandero RS","Força Livre"
"Luis Didosha","19","1","777","C - 1.4","0","","0.284","","4.045","0","82","25405.817","40","111.114","103.677","37.182","262.40000000000003","0","Corsa","Turismo"
"Juliano Borges/Gustavo Borges","20","2","11","B SS","15","","0.073","","4.118","32:42.396","27","24871.827","12","111.187","103.609","12.506","86.4","0","Gol","Sul Sudeste"
"Betão / Boy","21","2","161","C OP","9","","0.288","","4.406","1:09:06.848","36","25457.92","34","111.475","103.342","16.29","115.2","0","Opala","Copa Opala"
"Gleison Melo de Andrade","22","2","221","C","8","","0.028","","4.434","34:19.172","44","25472.801","30","111.503","103.316","19.899","140.8","0","Corsa","Hot Classics"
"Roque Reis","23","3","45","C","22","","0.531","","4.965","-24 Laps","27","22805.424","21","112.034","102.826","13.639","86.4","0","Gol","Clássicos wiboo"
"Bruno Brito/Henrique Brito","24","2","20","C - 1.4","3","","0.132","","5.097","-6 Laps","88","25020.997","54","112.166","102.705","40.516","281.6","0","Celta","Turismo"
"Guto Pestana","25","3","9","C - 1.4","18","","0.300","","5.397","39 Laps","43","23408.495","6","112.466","102.431","21.162","137.6","0","Celta","Hot Classics"
"Adevilson Prates","26","4","22","C","23","","0.783","","6.180","-20 Laps","23","23234.417","8","113.249","101.723","11.404","73.60000000000001","0","Gol","Clássicos wiboo"
"Luciane Klai","27","3","81","B SS","0","","0.732","","6.912","-4 Laps","34","17271.148","9","113.981","101.069","22.678","108.80000000000001","0","Voyage","Sul Sudeste"
"Edgard Xavier","28","5","43","C","0","","0.147","","7.059","34:18.818","8","25472.447","7","114.128","100.939","3.618","25.6","0","Puma","Clássicos wiboo"
"João Paulo/Henrique Franco","29","6","67","C","0","","0.051","","7.110","-10 Laps","13","23275.763","8","114.179","100.894","6.434","41.6","0","Corsa","Hot Classics"
"Ricardo Bullo","30","1","26","D","0","","2.494","","9.604","0","27","23286.396","26","116.673","98.737","13.357","86.4","0","Gol","Clássicos wiboo"
