"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743365","Hot Classics","Qualifying","2023-09-30 13:05:00 UTC","2023-09-30 13:29:08 UTC","PROVISIONAL","8","https://racehero.io/events/super-liga-2023/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Kasai/Otavio Carmacio","1","1","170","A","9","","","","","0","4","918.054","3","109.226","105.469","50.193","12.8","0","Celta","Hot Classics"
"Wesley Lopes","2","1","14","B","1","1","0.166","","0.166","0","4","625.79","3","109.392","105.309","73.635","12.8","0","Passat","Hot Classics"
"Marcelo C. / Marcelo D.","3","2","178","A","7","5","0.101","","0.267","-2 Laps","6","888.211","3","109.493","105.212","77.819","19.200000000000003","0","Corsa","Hot Classics"
"Julio Nunes","4","3","55","A","3","2","0.262","","0.529","2:36.242","8","1074.296","3","109.755","104.961","85.786","25.6","0","Corsa","Hot Classics"
"F. Morassi / M. Morassi","5","2","858","B","7","","0.218","","0.747","11:00.791","7","1286.581","6","109.973","104.753","62.678","22.400000000000002","0","Corsa","Hot Classics"
"F. Martins / O. Ken","6","4","323","A","5","4","0.962","","1.709","3:32.596","8","1130.65","2","110.935","103.845","81.511","25.6","0","Corsa","Hot Classics"
"Gleison Melo de Andrade","7","1","221","C","8","2","0.636","","2.345","0","6","974.039","3","111.571","103.253","70.962","19.200000000000003","0","Corsa","Hot Classics"
"João Paulo/Henrique Franco","8","2","67","C","6","1","0.649","","2.994","57.886","7","1031.925","2","112.22","102.655","78.145","22.400000000000002","0","Corsa","Hot Classics"
"Mario Orione","9","3","89","C","8","","7.826","","10.820","5:35.582","8","1309.621","8","120.046","95.963","70.372","25.6","0","Passat","Hot Classics"
"Pedro Alexandre","10","5","77","A","2","1","","","","-2 Laps","6","841.284","5","107.577","107.086","82.16","19.200000000000003","0","Passat","Hot Classics"
"Jr. Pestana / R. Tristão","11","3","225","B","12","","","","","2:01.308","3","747.098","1","108.796","105.886","46.259","9.600000000000001","0","Corsa","Hot Classics"
"Peterson M. / Roberto C.","12","6","127","A","4","3","","","","2 Laps","2","392.932","1","108.903","105.782","58.636","6.4","0","Corsa","Hot Classics"
