"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743372","Hot Classics","Race","2023-09-30 17:15:00 UTC","2023-09-30 19:05:17 UTC","PROVISIONAL","30","https://racehero.io/events/super-liga-2023/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Kasai/Otavio Carmacio","1","1","170","A","1","1","","","","0","30","3720.174","23","106.905","107.759","92.899","96.0","0","Celta","Hot Classics"
"F. Martins / O. Ken","2","2","323","A","7","5","10.659","","10.659","10.659","30","3730.833","27","108.2","106.47","92.633","96.0","0","Corsa","Hot Classics"
"Peterson M. / Roberto C.","3","3","127","A","2","2","19.533","","30.192","30.192","30","3750.366","27","108.357","106.315","92.151","96.0","0","Corsa","Hot Classics"
"Julio Nunes","4","4","55","A","3","3","1 Volta","","1 Volta","16.807","29","3736.981","2","109.378","105.323","89.398","92.80000000000001","0","Corsa","Hot Classics"
"Wesley Lopes","5","1","14","B","5","1","1.540","","1 Volta","0","29","3738.521","24","109.439","105.264","89.362","92.80000000000001","0","Passat","Hot Classics"
"Jr. Pestana / R. Tristão","6","2","225","B","8","3","12.082","","1 Volta","12.082","29","3750.603","22","109.758","104.958","89.074","92.80000000000001","0","Corsa","Hot Classics"
"Gleison Melo de Andrade","7","1","221","C","9","1","57.189","","1 Volta","0","29","3807.792","4","113.009","101.939","87.736","92.80000000000001","0","Corsa","Hot Classics"
"Marcelo C. / Marcelo D.","8","5","178","A","4","4","1 Volta","","2 Voltas","7.849","28","3728.023","25","109.49","105.215","86.523","89.60000000000001","0","Corsa","Hot Classics"
"Mario Orione","9","2","89","C","10","2","1 Volta","","3 Voltas","2 Laps","27","3777.306","2","121.351","94.931","82.344","86.4","0","Passat","Hot Classics"
"João Paulo/Henrique Franco","10","3","67","C","12","4","2 Voltas","","5 Voltas","4 Laps","25","3794.629","2","117.668","97.903","75.897","80.0","0","Corsa","Hot Classics"
"Diego Roso","11","4","83","C","11","3","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Hot Classics"
"Pedro Alexandre","12","6","77","A","13","6","","","DQ","1:46.74","31","3826.914","26","106.851","107.814","93.318","99.2","0","Passat","Hot Classics"
"F. Morassi /M Morassi","13","3","858","B","6","2","","","DQ","1.804","30","3740.325","29","109.382","105.319","92.398","96.0","0","Corsa","Hot Classics"
