"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743368","Sprint Hot Classics","Race","2023-09-30 14:50:00 UTC","2023-09-30 15:23:13 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2023/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Pedro Alexandre","1","1","77","A","6","5","","","","0","12","1308.681","5","106.239","108.435","105.633","38.400000000000006","0","Passat","Hot Classics"
"Rafael Kasai/Otavio Carmacio","2","2","170","A","1","1","1.121","","1.121","1.121","12","1309.802","11","107.623","107.04","105.543","38.400000000000006","0","Celta","Hot Classics"
"Peterson M. / Roberto C.","3","3","127","A","7","6","6.445","","7.566","7.566","12","1316.247","9","108.041","106.626","105.026","38.400000000000006","0","Corsa","Hot Classics"
"Julio Nunes","4","4","55","A","3","3","13.186","","20.752","20.752","12","1329.433","8","109.644","105.067","103.984","38.400000000000006","0","Corsa","Hot Classics"
"Marcelo C. / Marcelo D.","5","5","178","A","2","2","0.729","","21.481","21.481","12","1330.162","4","109.299","105.399","103.927","38.400000000000006","0","Corsa","Hot Classics"
"Wesley Lopes","6","1","14","B","8","1","12.500","","33.981","0","12","1342.662","5","109.517","105.189","102.96","38.400000000000006","0","Passat","Hot Classics"
"F. Morassi /M Morassi","7","2","858","B","9","2","0.305","","34.286","0.305","12","1342.967","9","109.71","105.004","102.936","38.400000000000006","0","Corsa","Hot Classics"
"F. Martins / O. Ken","8","6","323","A","4","4","14.627","","48.913","48.913","12","1357.594","6","110.227","104.512","101.827","38.400000000000006","0","Corsa","Hot Classics"
"Jr. Pestana / R. Tristão","9","3","225","B","10","3","1.016","","49.929","15.948","12","1358.61","2","111.191","103.606","101.751","38.400000000000006","0","Corsa","Hot Classics"
"Gleison Melo de Andrade","10","1","221","C","11","2","19.392","","1:09.321","0","12","1378.002","3","111.981","102.875","100.319","38.400000000000006","0","Corsa","Hot Classics"
"Mario Orione","11","2","89","C","5","1","1 Volta","","1 Volta","1 Lap","11","1353.797","7","119.259","96.596","93.603","35.2","0","Passat","Hot Classics"
"Diego Roso","12","3","83","C","13","4","2 Voltas","","3 Voltas","3 Laps","9","1232.595","7","122.15","94.31","84.115","28.8","0","Corsa","Hot Classics"
"João Paulo/Henrique Franco","13","4","67","C","12","3","2 Voltas","","5 Voltas","5 Laps","7","1016.691","3","112.173","102.699","79.316","22.400000000000002","0","Corsa","Hot Classics"
