"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743363","Treino Livre 2","Practice","2023-09-30 11:00:00 UTC","2023-09-30 12:31:35 UTC","PROVISIONAL","22","https://racehero.io/events/super-liga-2023/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"George Lisi/Riccardo Savio","1","1","216","A - 2.0","4","","","","","0","12","4931.635","11","106.51","108.159","28.031","38.400000000000006","0","Corsa","Turismo"
"Daniel Cardoso/Antonio Tavares","2","2","323","A - 2.0","0","","1.466","","1.466","7:05.36","17","5356.995","17","107.976","106.69","36.558","54.400000000000006","0","Corsa","Turismo"
"Henrique Kise","3","1","52","A FL","5","","0.061","","1.527","0","10","2040.102","8","108.037","106.63","56.468","32.0","0","Gol G5","Força Livre"
"Rafael Kasai/Otavio Carmacio","4","3","170","A - 2.0","11","","0.229","","1.756","2:01.922","15","5053.557","12","108.266","106.405","34.194","48.0","0","Celta","Turismo"
"Fernando Palmieri","5","1","140","C","16","","0.343","","2.099","0","12","5229.873","10","108.609","106.069","26.433","38.400000000000006","0","Voyage","Clássicos wiboo"
"Juliano Borges/Gustavo Borges","6","1","11","B SS","2","","0.810","","2.909","0","18","3519.982","15","109.419","105.283","58.909","57.6","0","Gol","Sul Sudeste"
"Eduardo Teixeira/Vinicius Lira","7","1","111","A – 2.0","14","","0.011","","2.920","0","3","3048.476","2","109.43","105.273","11.337","9.600000000000001","0","Celta","Turismo"
"Marcelo Correa","8","1","178","A","0","","0.112","","3.032","0","17","4885.333","14","109.542","105.165","40.087","54.400000000000006","0","Corsa","Hot Classics"
"Julio Nunes","9","2","55","A","22","","0.090","","3.122","1:45.553","5","4990.886","2","109.632","105.079","11.541","16.0","0","Corsa","Hot Classics"
"Mauricio / Gustavo","10","1","404","B","3","","0.144","","3.266","0","9","1912.707","8","109.776","104.941","54.206","28.8","0","Gol","Turismo"
"Wesley Lopes","11","2","14","B","1","1","0.101","","3.367","5 Laps","4","603.898","2","109.877","104.845","76.304","12.8","0","Passat","Hot Classics"
"Pedro Alexandre","12","3","77","A","0","","0.149","","3.516","7:58.194","4","5363.527","2","110.026","104.703","8.591","12.8","0","Passat","Hot Classics"
"Marcelo","13","1","39","A Super","15","","0.038","","3.554","0","5","3566.764","2","110.064","104.666","16.149","16.0","0","Fusca","Copa Fusca"
"Fernando/Mario Morassi","14","3","858","B","9","","0.456","","4.010","54:12.758","15","5165.465","2","110.52","104.235","33.453","48.0","0","Corsa","Hot Classics"
"Fabio Esteves","15","1","20","B FL","0","","0.222","","4.232","0","3","4013.312","1","110.742","104.026","8.611","9.600000000000001","0","fiesta","Força Livre"
"Luis Didosha","16","1","777","C - 1.4","23","","0.233","","4.465","0","6","5167.587","5","110.975","103.807","13.376","19.200000000000003","0","Corsa","Turismo"
"Gleison Melo de Andrade","17","2","221","C","0","","0.517","","4.982","1:27.82","3","5317.693","3","111.492","103.326","6.499","9.600000000000001","0","Corsa","Hot Classics"
"Rafael / Juninho","18","3","225","C","0","","0.181","","5.163","6 Laps","6","4104.251","5","111.673","103.158","16.841","19.200000000000003","0","Corsa","Hot Classics"
"Bruno Brito/Henrique Brito","19","2","20","C - 1.4","0","","0.269","","5.432","-16 Laps","22","4793.054","13","111.942","102.91","52.877","70.4","0","Celta","Turismo"
"Betão / Boy","20","1","161","C OP","0","","0.438","","5.870","0","4","4028.219","2","112.38","102.509","11.439","12.8","0","Opala","Copa Opala"
"Guto Pestana","21","3","9","C - 1.4","0","","0.162","","6.032","2:05.773","11","5293.36","11","112.542","102.362","23.939","35.2","0","Celta","Hot Classics"
"João Paulo/Henrique Franco","22","4","67","C","13","","0.826","","6.858","1:38.495","14","5328.368","4","113.368","101.616","30.268","44.800000000000004","0","Corsa","Hot Classics"
"Luciane Klai","23","2","81","B SS","21","","0.961","","7.819","27:31.275","7","5171.257","6","114.329","100.762","15.594","22.400000000000002","0","Voyage","Sul Sudeste"
"Edgard Xavier","24","5","43","C","10","","0.879","","8.698","45.923","17","5275.796","6","115.208","99.993","37.12","54.400000000000006","0","Puma","Clássicos wiboo"
"Edu Conradt","25","1","122","D OP","27","","2.087","","10.785","0","1","5231.062","1","117.295","98.214","2.202","3.2","0","Opala","Copa Opala"
"Diego Roso","26","6","83","C","0","","4.163","","14.948","2 Laps","10","4712.026","7","121.458","94.848","24.448","32.0","0","Corsa","Hot Classics"
"Rodrigo De Carvalho","27","2","55","C OP","26","","4.561","","19.509","19:43.162","1","5211.381","1","126.019","91.415","2.211","3.2","0","Opala","Copa Opala"
