"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743364","Turismo/Força Livre/Sul-Sudeste/Copa Opala/Copa Fusca","Qualifying","2023-09-30 12:40:00 UTC","2023-09-30 13:02:05 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga-2023/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"George Lisi/Riccardo Savio","1","1","216","A - 2.0","5","2","","","","0","3","554.134","1","106.178","108.497","62.368","9.600000000000001","0","Corsa","Turismo"
"Henrique Kise","2","1","52","A FL","11","","0.552","","0.552","0","8","1227.648","5","106.73","107.936","75.07","25.6","0","Gol G5","Força Livre"
"Daniel Cardoso/Antonio Tavares","3","2","323","A - 2.0","3","1","0.237","","0.789","0 Laps","3","510.224","2","106.967","107.697","67.735","9.600000000000001","0","Corsa","Turismo"
"Rafael Kasai/Otavio Carmacio","4","3","170","A - 2.0","8","","0.056","","0.845","1 Lap","2","485.372","1","107.023","107.64","47.469","6.4","0","Celta","Turismo"
"Edu Conradt","5","1","122","D OP","6","1","1.004","","1.849","0","7","1237.858","2","108.027","106.64","65.145","22.400000000000002","0","Opala","Copa Opala"
"Marcelo","6","1","39","A Super","7","1","0.594","","2.443","0","7","1113.571","5","108.621","106.057","72.416","22.400000000000002","0","Fusca","Copa Fusca"
"Jr. Pestana / R. Tristão","7","1","225","C - 1.4","15","","0.175","","2.618","0","7","1199.718","1","108.796","105.886","67.216","22.400000000000002","0","Corsa","Hot Classics"
"Rodrigo De Carvalho","8","1","55","C OP","9","","0.308","","2.926","0","7","1055.072","6","109.104","105.587","76.431","22.400000000000002","0","Opala","Copa Opala"
"Gustavo Camilo","9","1","404","B SS","1","1","0.064","","2.990","0","9","1206.704","5","109.168","105.525","85.92","28.8","0","Gol","Sul Sudeste"
"Bernardo Albanesi","10","2","88","B SS","2","2","0.435","","3.425","41.123","10","1247.827","5","109.603","105.107","92.32","32.0","0","Fusca","Sul Sudeste"
"Juliano Borges/Gustavo Borges","11","3","11","B SS","17","","0.372","","3.797","54.462","8","1261.166","4","109.975","104.751","73.075","25.6","0","Gol","Sul Sudeste"
"Carlos/Bernardo","12","1","38","B FL","0","","0.008","","3.805","0","6","1057.456","5","109.983","104.743","65.364","19.200000000000003","0","Sandero RS","Força Livre"
"Fabio Esteves","13","2","20","B FL","12","","0.440","","4.245","1 Lap","5","906.735","2","110.423","104.326","63.525","16.0","0","fiesta","Força Livre"
"Luis Didosha","14","2","777","C - 1.4","16","","0.312","","4.557","0 Laps","7","1169.827","6","110.735","104.032","68.933","22.400000000000002","0","Corsa","Turismo"
"Bruno Brito/Henrique Brito","15","3","20","C - 1.4","14","","1.191","","5.748","1 Lap","6","1046.844","5","111.926","102.925","66.027","19.200000000000003","0","Celta","Turismo"
"F. Morassi / R. Beni","16","4","858","A - 2.0","18","","0.316","","6.064","10:51.483","6","1205.617","3","112.242","102.635","57.332","19.200000000000003","0","Corsa","Turismo"
"Betão / Boy","17","2","161","C OP","19","","0.014","","6.078","7.968","3","1063.04","1","112.256","102.623","32.511","9.600000000000001","0","Opala","Copa Opala"
"M. Augusto / C. Oliveira","18","4","9","C - 1.4","10","","0.108","","6.186","17.566","8","1217.284","6","112.364","102.524","75.71","25.6","0","Celta","Turismo"
"Luciane Klai","19","4","81","B SS","4","3","1.516","","7.702","1 Lap","8","1116.081","3","113.88","101.159","82.575","25.6","0","Voyage","Sul Sudeste"
