"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743367","1º Turismo/Força Livre/Sul-Sudeste/Copa Opala/Copa Fusca","Race","2023-09-30 14:05:00 UTC","2023-09-30 14:32:53 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2023/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"George Lisi/Riccardo Savio","1","1","216","A - 2.0","1","1","","","","0","12","1542.087","2","106.536","108.132","89.645","38.400000000000006","0","Corsa","Turismo"
"Rafael Kasai/Otavio Carmacio","2","2","170","A - 2.0","4","3","4.761","","4.761","4.761","12","1546.848","7","107.245","107.418","89.369","38.400000000000006","0","Celta","Turismo"
"Edu Conradt","3","1","122","D OP","5","1","0.151","","4.912","0","12","1546.999","7","107.141","107.522","89.36","38.400000000000006","0","Opala","Copa Opala"
"Daniel Cardoso/Antonio Tavares","4","3","323","A - 2.0","3","2","3.240","","8.152","8.152","12","1550.239","7","107.619","107.044","89.173","38.400000000000006","0","Corsa","Turismo"
"Gustavo Camilo","5","1","404","B SS","9","1","7.251","","15.403","0","12","1557.49","7","109.08","105.611","88.758","38.400000000000006","0","Gol","Sul Sudeste"
"Jr. Pestana / R. Tristão","6","1","225","C - 1.4","7","1","0.907","","16.310","0","12","1558.397","2","108.87","105.814","88.707","38.400000000000006","0","Corsa","Hot Classics"
"Henrique Kise","7","1","52","A FL","2","1","7.589","","23.899","0","12","1565.986","8","106.557","108.111","88.277","38.400000000000006","0","Gol G5","Força Livre"
"Marcelo","8","1","39","A Super","6","1","1.652","","25.551","0","12","1567.638","2","109.308","105.39","88.184","38.400000000000006","0","Fusca","Copa Fusca"
"Rodrigo De Carvalho","9","1","55","C OP","8","1","2.252","","27.803","0","12","1569.89","7","109.642","105.069","88.057","38.400000000000006","0","Opala","Copa Opala"
"Juliano Borges/Gustavo Borges","10","2","11","B SS","11","3","0.003","","27.806","12.403","12","1569.893","2","110.093","104.639","88.057","38.400000000000006","0","Gol","Sul Sudeste"
"Betão / Boy","11","2","161","C OP","17","2","2.158","","29.964","2.161","12","1572.051","7","110.536","104.219","87.936","38.400000000000006","0","Opala","Copa Opala"
"Fabio Esteves","12","1","20","B FL","13","2","0.414","","30.378","0","12","1572.465","7","110.548","104.208","87.913","38.400000000000006","0","fiesta","Força Livre"
"Bernardo Albanesi","13","3","88","B SS","10","2","0.322","","30.700","15.297","12","1572.787","9","109.884","104.838","87.895","38.400000000000006","0","Fusca","Sul Sudeste"
"Luis Didosha","14","2","777","C - 1.4","14","2","6.616","","37.316","21.006","12","1579.403","11","111.824","103.019","87.527","38.400000000000006","0","Corsa","Turismo"
"Bruno Brito/Henrique Brito","15","3","20","C - 1.4","15","3","9.244","","46.560","30.25","12","1588.647","6","112.487","102.412","87.017","38.400000000000006","0","Celta","Turismo"
"M. Augusto / C. Oliveira","16","4","9","C - 1.4","18","4","4.575","","51.135","34.825","12","1593.222","6","112.622","102.289","86.768","38.400000000000006","0","Celta","Turismo"
"Luciane Klai","17","4","81","B SS","19","4","10.525","","1:01.660","46.257","12","1603.747","7","113.891","101.149","86.198","38.400000000000006","0","Voyage","Sul Sudeste"
"F. Morassi / R. Beni","18","4","858","A - 2.0","16","4","11 Voltas","","11 Voltas","11 Laps","1","139.474","1","115.037","100.142","82.596","3.2","0","Corsa","Turismo"
"Carlos/Bernardo","19","2","38","B FL","12","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS","Força Livre"
"P. Fiorini","20","3","140","B FL","20","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Força Livre"
"Eduardo Teixeira/Vinicius Lira","21","1","111","A – 2.0","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Turismo"
"Antônio de Almeida Ferreira","22","3","59","C OP","22","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Copa Opala"
