"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484206-20230929","8° Etapa Camp. Super Liga","2023-09-29 13:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Campeonato Paulista de Velocidade","1073743370","2º Turismo/Força Livre/Sul-Sudeste/Copa Opala/Copa Fusca","Race","2023-09-30 17:00:00 UTC","2023-09-30 17:23:34 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2023/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"George Lisi/Riccardo Savio","1","1","216","A - 2.0","1","1","","","","0","12","1315.42","5","107.216","107.447","105.092","38.400000000000006","0","Corsa","Turismo"
"Rafael Kasai/Otavio Carmacio","2","2","170","A - 2.0","2","2","6.550","","6.550","6.55","12","1321.97","3","107.567","107.096","104.571","38.400000000000006","0","Celta","Turismo"
"Henrique Kise","3","1","52","A FL","6","1","1.543","","8.093","0","12","1323.513","11","107.012","107.651","104.449","38.400000000000006","0","Gol G5","Força Livre"
"Edu Conradt","4","1","122","D OP","3","1","14.809","","22.902","0","12","1338.322","2","107.371","107.292","103.294","38.400000000000006","0","Opala","Copa Opala"
"Marcelo","5","1","39","A Super","7","1","29.568","","52.470","0","12","1367.89","6","110.384","104.363","101.061","38.400000000000006","0","Fusca","Copa Fusca"
"Juliano Borges/Gustavo Borges","6","1","11","B SS","9","1","1.886","","54.356","0","12","1369.776","8","110.938","103.842","100.922","38.400000000000006","0","Gol","Sul Sudeste"
"Eduardo Teixeira/Vinicius Lira","7","1","111","A – 2.0","20","1","0.814","","55.170","0","12","1370.59","11","110.29","104.452","100.862","38.400000000000006","0","Celta","Turismo"
"Bernardo Albanesi","8","2","88","B SS","12","2","1.041","","56.211","1.855","12","1371.631","6","110.604","104.155","100.785","38.400000000000006","0","Fusca","Sul Sudeste"
"Fabio Esteves","9","1","20","B FL","11","1","0.671","","56.882","0","12","1372.302","2","110.866","103.909","100.736","38.400000000000006","0","fiesta","Força Livre"
"Jr. Pestana / R. Tristão","10","1","225","C - 1.4","5","1","1.168","","58.050","0","12","1373.47","2","111.535","103.286","100.65","38.400000000000006","0","Corsa","Turismo"
"Betão / Boy","11","1","161","C OP","10","2","0.969","","59.019","0","12","1374.439","9","111.467","103.349","100.579","38.400000000000006","0","Opala","Copa Opala"
"Luis Didosha","12","2","777","C - 1.4","13","2","0.700","","59.719","1.669","12","1375.139","10","110.988","103.795","100.528","38.400000000000006","0","Corsa","Turismo"
"Rodrigo De Carvalho","13","2","55","C OP","8","1","0.596","","1:00.315","1.296","12","1375.735","10","109.857","104.864","100.484","38.400000000000006","0","Opala","Copa Opala"
"F. Morassi / R. Beni ","14","3","858","A - 2.0","17","4","1.179","","1:01.494","1:01.494","12","1376.914","11","110.579","104.179","100.398","38.400000000000006","0","Corsa","Turismo"
"Maurício Gonçalves","15","1","404","B - 1.6","22","1","0.489","","1:01.983","0","12","1377.403","12","111.355","103.453","100.363","38.400000000000006","0","Gol","Turismo"
"Daniel Cardoso/Antonio Tavares","16","4","323","A - 2.0","4","3","4.022","","1:06.005","1:06.005","12","1381.425","2","111.196","103.601","100.071","38.400000000000006","0","Corsa","Turismo"
"Bruno Brito/Henrique Brito","17","3","20","C - 1.4","14","3","23.829","","1:29.834","31.784","12","1405.254","9","113.24","101.731","98.374","38.400000000000006","0","Celta","Turismo"
"M. Augusto / C. Oliveira","18","4","9","C - 1.4","15","4","0.129","","1:29.963","31.913","12","1405.383","8","114.098","100.966","98.365","38.400000000000006","0","Celta","Turismo"
"Luciane Klai","19","3","81","B SS","16","3","1.810","","1:31.773","37.417","12","1407.193","8","114.172","100.9","98.238","38.400000000000006","0","Voyage","Sul Sudeste"
"Carlos/Bernardo","20","2","38","B FL","18","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS","Força Livre"
"P. Fiorini ","21","3","140","B FL","19","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Força Livre"
"Antônio de Almeida Ferreira","22","3","59","C OP","21","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Copa Opala"
