"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","MINI","1073742454","2ª CARRERA OFICIAL","Race","2023-07-02 11:55:00 UTC","2023-07-02 12:08:25 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Hugo Fuentes Luque","1","1","106","X30 MINI","1","1","","","","0","10","714.298","7","70.785","80.61","79.883","15.85","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","2","2","0.008","","0.008","0.008","10","714.306","9","70.763","80.635","79.882","15.85","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Eydan Vaello Luque","3","1","57","X30 MINI - ROOKIE","5","1","3.361","","3.369","0","10","717.667","7","70.994","80.373","79.508","15.85","0","MINI","Parolin Spain","PE/C-0026-ESP/AN","Parolin Mini - Iame X30"
"Ivan Gonzalez Ellul","4","3","133","X30 MINI","3","3","0.034","","3.403","3.403","10","717.701","4","71.061","80.297","79.504","15.85","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Ruben Perez Cabello","5","4","21","X30 MINI","4","4","0.296","","3.699","3.699","10","717.997","4","71.112","80.24","79.471","15.85","0","MINI","Ricardo Perez Vilariño","PE/C-0009-ESP/AN","CEG Black Mirror - Iame X30"
"Jorge Miquel Prieto","6","5","10","X30 MINI","7","5","2.113","","5.812","5.812","10","720.11","3","71.118","80.233","79.238","15.85","0","MINI","JJ Racing Motor Sport","PE/C-0007ESP/AN","Kalikart Mini-Iame X30"
"Ivanov Calvo Jimenez","7","6","19","X30 MINI","22","11","4.705","","10.517","10.517","10","724.815","6","71.477","79.83","78.724","15.85","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","8","2","28","X30 MINI - ROOKIE","8","3","0.015","","10.532","7.163","10","724.83","3","71.49","79.815","78.722","15.85","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Adrian Jimenez Garcia","9","3","11","X30 MINI - ROOKIE","9","4","0.044","","10.576","7.207","10","724.874","3","71.13","80.219","78.717","15.85","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Claudio Diaz Bautista","10","7","44","X30 MINI","11","7","3.318","","13.894","13.894","10","728.192","3","71.797","79.474","78.358","15.85","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Francisco Lopez Estrada","11","4","1","X30 MINI - ROOKIE","13","5","2.464","","16.358","12.989","10","730.656","2","72.003","79.247","78.094","15.85","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Rocco Robilotta","12","8","69","X30 MINI","12","8","0.095","","16.453","16.453","10","730.751","2","71.831","79.436","78.084","15.85","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Aitor Perez Vaello","13","9","5","X30 MINI","21","10","2.911","","19.364","19.364","10","733.662","5","72.027","79.22","77.774","15.85","0","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","14","5","8","X30 MINI - ROOKIE","14","6","0.369","","19.733","16.364","10","734.031","7","72.038","79.208","77.735","15.85","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Cristian Perez Vaello","15","10","4","X30 MINI","10","6","4.002","","23.735","23.735","10","738.033","3","71.71","79.57","77.314","15.85","0","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Gabriela Porto ","16","11","27","X30 MINI","18","9","0.963","","24.698","24.698","10","738.996","10","72.554","78.645","77.213","15.85","0","MINI","KRS Kids Racing School","PE/C-0094-ESP/AN","FA - Iame X30"
"Antonio Moreno Rodriguez","17","6","18","X30 MINI - ROOKIE","23","12","0.319","","25.017","21.648","10","739.315","9","72.508","78.695","77.18","15.85","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"George Morbedadze Ninikashvili","18","7","610","X30 MINI - ROOKIE","20","11","1.910","","26.927","23.558","10","741.225","6","72.862","78.312","76.981","15.85","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Armando Diaz Sliwinski","19","8","2","X30 MINI - ROOKIE","17","9","0.195","","27.122","23.753","10","741.42","7","72.267","78.957","76.96","15.85","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Alberto Macias Aguilar","20","9","15","X30 MINI - ROOKIE","19","10","0.815","","27.937","24.568","10","742.235","7","72.505","78.698","76.876","15.85","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","21","10","55","X30 MINI - ROOKIE","16","8","9.886","","37.823","34.454","10","752.121","7","72.355","78.861","75.865","15.85","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30","+10 SEG"
"Angel Gomez Leon","22","11","14","X30 MINI - ROOKIE","15","7","4 Vueltas","","4 Vueltas","4 Laps","6","478.934","2","73.457","77.678","71.484","9.51","1","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alan Tomaev","23","12","134","X30 MINI - ROOKIE","6","2","6 Vueltas","","10 Vueltas","10 Laps","0","2.761","0","0.0","0.0","0.0","0.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
