"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","SENIOR ","1073742464","2ª CARRERA OFICIAL","Race","2023-07-02 11:15:00 UTC","2023-07-02 11:31:34 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Pablo Morgado Rico","1","1","326","X30","3","3","","","","0","12","760.571","6","63.045","90.507","90.027","19.02","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Manuel Jimenez Jaen","2","2","6","X30","5","5","1.133","","1.133","1.133","12","761.704","8","63.129","90.386","89.893","19.02","0","SENIOR","Escuderia Alc Motorsport","PB/C-5524-ESP/AN","OTK Kosmic - Iame X30"
"Yaroslav Kliashtorny","3","3","27","X30","4","4","5.190","","6.323","6.323","12","766.894","4","63.226","90.248","89.285","19.02","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","4","4","395","X30","1","1","0.363","","6.686","6.686","12","767.257","5","63.04","90.514","89.243","19.02","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Alvaro Hernandez Viedma","5","5","56","X30","7","7","0.442","","7.128","7.128","12","767.699","8","63.233","90.238","89.191","19.02","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Javier Campillo Perez","6","6","17","X30","6","6","0.571","","7.699","7.699","12","768.27","8","63.405","89.993","89.125","19.02","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Alexander Frederiks ","7","7","11","X30","9","9","1.153","","8.852","8.852","12","769.423","5","63.26","90.199","88.991","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Daniel Hernandez Peña","8","8","55","X30","15","15","1.405","","10.257","10.257","12","770.828","7","63.397","90.004","88.829","19.02","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","Expririt - Iame X30"
"Francisco Moya Moreno","9","9","127","X30","12","12","1.283","","11.540","11.54","12","772.111","7","63.424","89.966","88.682","19.02","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","10","10","303","X30","11","11","2.795","","14.335","14.335","12","774.906","4","63.866","89.343","88.362","19.02","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Mikkel Kritensen Illan","11","11","5","X30","14","14","1.073","","15.408","15.408","12","775.979","6","63.956","89.218","88.24","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-1107-ESP/M","Kosmic - Iame X30"
"Williams Deecke Petr","12","12","60","X30","8","8","5.803","","21.211","21.211","12","781.782","8","63.331","90.098","87.585","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Carlos Klinkhammer Diez","13","13","69","X30","13","13","6.517","","27.728","27.728","12","788.299","5","64.153","88.944","86.86","19.02","0","SENIOR","KRS Kids Racing School","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Manuel  Martinez Sanchez","14","14","4","X30","10","10","2 Vueltas","","2 Vueltas","2 Laps","10","645.292","8","63.751","89.504","88.425","15.85","0","SENIOR","Manuel J. Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Alberto Hurtado Gonzalez","15","15","7","X30","2","2","9.786","","2 Vueltas","2 Laps","10","655.078","4","63.275","90.178","87.104","15.85","1","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
