"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","SENIOR ","1073742469","ENTRENOS LIBRES 5","Qualifying","2023-07-01 13:42:00 UTC","2023-07-01 13:56:30 UTC","PROVISIONAL","11","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Pablo Morgado Rico","1","1","326","X30","12","12","","","","0","9","834.885","6","62.389","91.458","61.51","14.265","2","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Manuel Jimenez Jaen","2","2","6","X30","13","","0.485","","0.485","1 Lap","8","772.189","3","62.874","90.753","59.115","12.68","2","SENIOR","Escuderia Alc Motorsport","OTK Kosmic - Iame X30"
"Alvaro Hernandez Viedma","3","3","56","X30","1","1","0.138","","0.623","21.359","10","856.244","4","63.012","90.554","66.64","15.85","2","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","4","4","7","X30","7","7","0.148","","0.771","5.086","11","839.971","4","63.16","90.342","74.724","17.435","1","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Yaroslav Kliashtorny","5","5","27","X30","10","10","0.029","","0.800","0 Laps","9","799.936","7","63.189","90.301","64.198","14.265","2","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Hugo Gonzalez Barrios","6","6","303","X30","15","","0.166","","0.966","1 Lap","8","786.808","5","63.355","90.064","58.017","12.68","1","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Williams Deecke Petr","7","7","60","X30","8","8","0.003","","0.969","5.958","10","840.843","7","63.358","90.06","67.86","15.85","2","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Daniel Hernandez Peña","8","8","55","X30","2","2","0.038","","1.007","-1 Laps","10","831.532","4","63.396","90.006","68.62","15.85","2","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","Expririt - Iame X30"
"Alexander Frederiks ","9","9","11","X30","14","","0.035","","1.042","3.491","8","838.376","4","63.431","89.956","54.448","12.68","2","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Javier Garcia Garcia","10","10","395","X30","4","4","0.085","","1.127","6.867","10","841.752","4","63.516","89.836","67.787","15.85","2","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Javier Campillo Perez","11","11","17","X30","9","9","0.136","","1.263","1.256","9","836.141","5","63.652","89.644","61.418","14.265","2","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Carlos Klinkhammer Diez","12","12","69","X30","5","5","0.213","","1.476","18.52","11","853.405","6","63.865","89.345","73.548","17.435","1","SENIOR","KRS Kids Racing School","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Francisco Moya Moreno","13","13","127","X30","6","6","0.110","","1.586","3 Laps","6","562.139","5","63.975","89.191","60.903","9.51","2","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Manuel  Martinez Sanchez","14","14","4","X30","3","3","0.028","","1.614","32.048","10","866.933","7","64.003","89.152","65.818","15.85","2","SENIOR","Manuel J. Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Mikkel Kritensen Illan","15","15","5","X30","11","11","0.024","","1.638","1 Lap","8","716.944","3","64.027","89.119","63.67","12.68","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
