"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","SENIOR ","1073742462","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2023-07-02 08:15:00 UTC","2023-07-02 08:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Javier Garcia Garcia","1","1","395","X30","10","10","","","","0","5","569.903","2","62.346","91.522","50.061","7.925","1","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Yaroslav Kliashtorny","2","2","27","X30","14","14","0.046","","0.046","1:08.118","6","638.021","3","62.392","91.454","53.66","9.51","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Williams Deecke Petr","3","3","60","X30","4","4","0.030","","0.076","51.226","6","621.129","4","62.422","91.41","55.119","9.51","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Manuel Jimenez Jaen","4","4","6","X30","13","13","0.017","","0.093","4.758","5","574.661","3","62.439","91.385","49.647","7.925","1","SENIOR","Escuderia Alc Motorsport","PB/C-5524-ESP/AN","OTK Kosmic - Iame X30"
"Pablo Morgado Rico","5","5","326","X30","11","11","0.074","","0.167","58.337","6","628.24","4","62.513","91.277","54.495","9.51","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alberto Hurtado Gonzalez","6","6","7","X30","1","1","0.018","","0.185","40.831","6","610.734","3","62.531","91.251","56.057","9.51","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Javier Campillo Perez","7","7","17","X30","5","5","0.043","","0.228","46.879","6","616.782","2","62.574","91.188","55.507","9.51","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Alexander Frederiks ","8","8","11","X30","15","15","0.209","","0.437","1:10.96","6","640.863","2","62.783","90.884","53.422","9.51","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Manuel  Martinez Sanchez","9","9","4","X30","6","6","0.153","","0.590","53.643","6","623.546","4","62.936","90.664","54.905","9.51","0","SENIOR","Manuel J. Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","10","10","55","X30","3","3","0.217","","0.807","46.255","6","616.158","5","63.153","90.352","55.564","9.51","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","Expririt - Iame X30"
"Francisco Moya Moreno","11","11","127","X30","8","8","0.136","","0.943","1:14.327","6","644.23","4","63.289","90.158","53.143","9.51","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","12","12","303","X30","9","9","0.025","","0.968","12.022","5","581.925","4","63.314","90.122","49.027","7.925","1","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Carlos Klinkhammer Diez","13","13","69","X30","7","7","0.156","","1.124","53.106","6","623.009","3","63.47","89.901","54.953","9.51","0","SENIOR","KRS Kids Racing School","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Mikkel Kritensen Illan","14","14","5","X30","2","2","0.043","","1.167","48.066","6","617.969","6","63.513","89.84","55.401","9.51","0","SENIOR","A.L.C. Motorsport","PC/C-1107-ESP/M","Kosmic - Iame X30"
"Alvaro Hernandez Viedma","15","15","56","X30","12","12","0.518","","1.685","3 Laps","2","382.421","1","64.031","89.113","29.841","3.17","1","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
