"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","SENIOR ","1073742461","WARM UP","Qualifying","2023-07-02 07:00:00 UTC","2023-07-02 07:10:56 UTC","PROVISIONAL","9","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Pablo Morgado Rico","1","1","326","X30","15","","","","","0","8","659.547","5","62.784","90.883","69.211","12.68","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alberto Hurtado Gonzalez","2","2","7","X30","3","3","0.032","","0.032","0 Laps","8","611.29","7","62.816","90.837","74.675","12.68","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Yaroslav Kliashtorny","3","3","27","X30","5","5","0.077","","0.109","0 Laps","8","610.086","6","62.893","90.726","74.822","12.68","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Manuel Jimenez Jaen","4","4","6","X30","13","","0.085","","0.194","0 Laps","8","657.802","7","62.978","90.603","69.395","12.68","0","SENIOR","Escuderia Alc Motorsport","PB/C-5524-ESP/AN","OTK Kosmic - Iame X30"
"Javier Garcia Garcia","5","5","395","X30","7","7","0.069","","0.263","0 Laps","8","613.264","3","63.047","90.504","74.435","12.68","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Javier Campillo Perez","6","6","17","X30","14","","0.027","","0.290","0 Laps","8","657.444","5","63.074","90.465","69.433","12.68","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Alexander Frederiks ","7","7","11","X30","4","4","0.035","","0.325","0 Laps","8","612.373","7","63.109","90.415","74.543","12.68","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Manuel  Martinez Sanchez","8","8","4","X30","1","1","0.121","","0.446","-1 Laps","9","657.791","7","63.23","90.242","78.07","14.265","0","SENIOR","Manuel J. Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Mikkel Kritensen Illan","9","9","5","X30","8","8","0.503","","0.949","0 Laps","8","615.832","3","63.733","89.53","74.124","12.68","0","SENIOR","A.L.C. Motorsport","PC/C-1107-ESP/M","Kosmic - Iame X30"
"Alvaro Hernandez Viedma","10","10","56","X30","11","11","0.038","","0.987","1 Lap","7","582.429","4","63.771","89.476","68.578","11.094999999999999","1","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Williams Deecke Petr","11","11","60","X30","6","6","0.014","","1.001","1 Lap","7","554.868","6","63.785","89.457","71.985","11.094999999999999","1","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Daniel Hernandez Peña","12","12","55","X30","12","12","0.370","","1.371","1 Lap","7","588.59","3","64.155","88.941","67.86","11.094999999999999","1","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","Expririt - Iame X30"
"Hugo Gonzalez Barrios","13","13","303","X30","2","2","0.118","","1.489","3.68","9","663.227","6","64.273","88.778","77.431","14.265","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Francisco Moya Moreno","14","14","127","X30","9","9","0.113","","1.602","2 Laps","6","501.188","5","64.386","88.622","68.31","9.51","1","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Carlos Klinkhammer Diez","15","15","69","X30","10","10","0.127","","1.729","1 Lap","7","655.539","7","64.513","88.447","60.93","11.094999999999999","1","SENIOR","KRS Kids Racing School","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
