"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","MINI","1073742451","WARM UP","Qualifying","2023-07-02 07:30:00 UTC","2023-07-02 07:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Hugo Fuentes Luque","1","1","106","X30 MINI","1","1","","","","0","8","648.474","4","70.596","80.826","70.393","12.68","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Jorge Miquel Prieto","2","2","10","X30 MINI","9","5","0.095","","0.095","8.365","8","656.839","5","70.691","80.717","69.496","12.68","0","MINI","JJ Racing Motor Sport","PE/C-0007ESP/AN","Kalikart Mini-Iame X30"
"Jeremy Reuvers Duran","3","3","121","X30 MINI","2","2","0.013","","0.108","0.685","8","649.159","3","70.704","80.703","70.319","12.68","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Eydan Vaello Luque","4","1","57","X30 MINI - ROOKIE","8","4","0.029","","0.137","0","8","656.592","4","70.733","80.67","69.523","12.68","0","MINI","Parolin Spain","PE/C-0026-ESP/AN","Parolin Mini - Iame X30"
"Alan Tomaev","5","2","134","X30 MINI - ROOKIE","7","3","0.009","","0.146","0.168","8","656.76","5","70.742","80.659","69.505","12.68","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivanov Calvo Jimenez","6","4","19","X30 MINI","22","10","0.101","","0.247","1 Lap","7","625.626","6","70.843","80.544","63.843","11.094999999999999","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Ivan Gonzalez Ellul","7","5","133","X30 MINI","4","4","0.050","","0.297","8.696","8","657.17","7","70.893","80.487","69.461","12.68","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Ruben Perez Cabello","8","6","21","X30 MINI","23","11","0.029","","0.326","1 Lap","7","625.806","4","70.922","80.455","63.825","11.094999999999999","0","MINI","Ricardo Perez Vilariño","PE/C-0009-ESP/AN","CEG Black Mirror - Iame X30"
"Gonzalo Gallego Fernandez","9","3","28","X30 MINI - ROOKIE","5","1","0.027","","0.353","0.791","8","657.383","7","70.949","80.424","69.439","12.68","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Claudio Diaz Bautista","10","7","44","X30 MINI","3","3","0.283","","0.636","13.324","8","661.798","5","71.232","80.104","68.976","12.68","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Adrian Jimenez Garcia","11","4","11","X30 MINI - ROOKIE","19","11","0.247","","0.883","1 Lap","7","628.938","4","71.479","79.828","63.507","11.094999999999999","1","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Cristian Perez Vaello","12","8","4","X30 MINI","12","6","0.283","","1.166","19.048","8","667.522","4","71.762","79.513","68.384","12.68","0","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Aitor Perez Vaello","13","9","5","X30 MINI","14","7","0.140","","1.306","19.267","8","667.741","4","71.902","79.358","68.362","12.68","0","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","14","5","8","X30 MINI - ROOKIE","16","9","0.008","","1.314","1 Lap","7","603.848","1","71.91","79.349","66.146","11.094999999999999","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Armando Diaz Sliwinski","15","6","2","X30 MINI - ROOKIE","6","2","0.136","","1.450","10.956","8","667.548","3","72.046","79.199","68.382","12.68","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Antonio Moreno Rodriguez","16","7","18","X30 MINI - ROOKIE","13","7","0.101","","1.551","13.246","8","669.838","3","72.147","79.089","68.148","12.68","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Francisco Lopez Estrada","17","8","1","X30 MINI - ROOKIE","18","10","0.006","","1.557","17.168","8","673.76","3","72.153","79.082","67.751","12.68","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Alberto Macias Aguilar","18","9","15","X30 MINI - ROOKIE","10","5","0.143","","1.700","12.393","8","668.985","7","72.296","78.926","68.235","12.68","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Gabriela Porto ","19","10","27","X30 MINI","17","8","","","1.700","25.073","8","673.547","1","72.296","78.926","67.773","12.68","0","MINI","KRS Kids Racing School","PE/C-0094-ESP/AN","FA - Iame X30"
"Emilio Estaire Lopez","20","10","55","X30 MINI - ROOKIE","21","12","0.059","","1.759","12.291","7","668.883","6","72.355","78.861","59.714","11.094999999999999","1","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Angel Gomez Leon","21","11","14","X30 MINI - ROOKIE","15","8","0.125","","1.884","7 Laps","1","162.473","1","72.48","78.725","35.12","1.585","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Rocco Robilotta","22","11","69","X30 MINI","20","9","0.319","","2.203","2.41","7","650.884","2","72.799","78.38","61.366","11.094999999999999","1","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"George Morbedadze Ninikashvili","23","12","610","X30 MINI - ROOKIE","11","6","0.243","","2.446","7 Laps","1","161.849","1","73.042","78.119","35.255","1.585","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
