"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","MINI","1073742452","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2023-07-02 08:45:00 UTC","2023-07-02 09:17:03 UTC","PROVISIONAL","7","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Hugo Fuentes Luque","1","1","106","X30 MINI","20","","","","","0","4","582.47","2","69.938","81.587","39.185","6.34","1","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","21","","0.087","","0.087","0.867","4","583.337","2","70.025","81.485","39.127","6.34","1","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ruben Perez Cabello","3","3","21","X30 MINI","5","3","0.542","","0.629","1:11.471","7","653.941","4","70.567","80.859","61.079","11.094999999999999","0","MINI","Ricardo Perez Vilariño","PE/C-0009-ESP/AN","CEG Black Mirror - Iame X30"
"Ivan Gonzalez Ellul","4","4","133","X30 MINI","22","","0.061","","0.690","1:11.425","5","653.895","1","70.628","80.789","43.631","7.925","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Jorge Miquel Prieto","5","5","10","X30 MINI","14","5","0.057","","0.747","24.838","6","607.308","4","70.685","80.724","56.373","9.51","0","MINI","JJ Racing Motor Sport","PE/C-0007ESP/AN","Kalikart Mini-Iame X30"
"Alan Tomaev","6","1","134","X30 MINI - ROOKIE","12","8","0.061","","0.808","0","6","607.759","2","70.746","80.655","56.332","9.51","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Eydan Vaello Luque","7","2","57","X30 MINI - ROOKIE","13","9","0.029","","0.837","0 Laps","6","607.527","3","70.775","80.622","56.353","9.51","0","MINI","Parolin Spain","PE/C-0026-ESP/AN","Parolin Mini - Iame X30"
"Adrian Jimenez Garcia","8","3","11","X30 MINI - ROOKIE","2","1","0.256","","1.093","46.844","7","654.603","5","71.031","80.331","61.017","11.094999999999999","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","9","4","8","X30 MINI - ROOKIE","18","11","0.308","","1.401","7.523","6","615.282","3","71.339","79.984","55.643","9.51","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","10","6","69","X30 MINI","4","2","0.027","","1.428","1:12.065","7","654.535","7","71.366","79.954","61.023","11.094999999999999","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Claudio Diaz Bautista","11","7","44","X30 MINI","6","4","0.042","","1.470","19","6","601.47","3","71.408","79.907","56.921","9.51","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Gonzalo Gallego Fernandez","12","5","28","X30 MINI - ROOKIE","7","3","0.009","","1.479","0 Laps","6","600.285","1","71.417","79.897","57.033","9.51","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
