"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","SENIOR ","1073742463","1ª CARRERA OFICIAL","Race","2023-07-02 09:35:00 UTC","2023-07-02 09:48:02 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Javier Garcia Garcia","1","1","395","X30","1","1","","","","0","12","755.83","5","62.579","91.181","90.592","19.02","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","6","6","3.165","","3.165","3.165","12","758.995","8","62.565","91.201","90.214","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","5","5","1.857","","5.022","5.022","12","760.852","3","62.709","90.992","89.994","19.02","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Yaroslav Kliashtorny","4","4","27","X30","2","2","0.107","","5.129","5.129","12","760.959","5","62.772","90.9","89.981","19.02","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Manuel Jimenez Jaen","5","5","6","X30","4","4","0.405","","5.534","5.534","12","761.364","4","62.883","90.74","89.933","19.02","0","SENIOR","Escuderia Alc Motorsport","PB/C-5524-ESP/AN","OTK Kosmic - Iame X30"
"Javier Campillo Perez","6","6","17","X30","7","7","0.121","","5.655","5.655","12","761.485","5","62.741","90.945","89.919","19.02","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Alvaro Hernandez Viedma","7","7","56","X30","15","15","4.021","","9.676","9.676","12","765.506","4","62.885","90.737","89.447","19.02","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Williams Deecke Petr","8","8","60","X30","3","3","0.026","","9.702","9.702","12","765.532","4","62.707","90.995","89.444","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Alexander Frederiks ","9","9","11","X30","8","8","0.460","","10.162","10.162","12","765.992","6","62.94","90.658","89.39","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Manuel  Martinez Sanchez","10","10","4","X30","9","9","1.165","","11.327","11.327","12","767.157","7","63.396","90.006","89.254","19.02","0","SENIOR","Manuel J. Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Hugo Gonzalez Barrios","11","11","303","X30","12","12","2.813","","14.140","14.14","12","769.97","4","63.326","90.105","88.928","19.02","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Francisco Moya Moreno","12","12","127","X30","11","11","0.327","","14.467","14.467","12","770.297","7","63.128","90.388","88.89","19.02","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Mikkel Kritensen Illan","13","13","5","X30","14","14","4.398","","18.865","18.865","12","774.695","6","63.671","89.617","88.386","19.02","0","SENIOR","A.L.C. Motorsport","PC/C-1107-ESP/M","Kosmic - Iame X30"
"Carlos Klinkhammer Diez","14","14","69","X30","13","13","0.867","","19.732","19.732","12","775.562","8","63.877","89.328","88.287","19.02","0","SENIOR","KRS Kids Racing School","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Daniel Hernandez Peña","15","15","55","X30","10","10","1 Vuelta","","1 Vuelta","1 Lap","11","716.249","3","63.132","90.382","87.632","17.435","1","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","Expririt - Iame X30"
