"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","MINI","1073742460","ENTRENOS LIBRES 6","Qualifying","2023-07-01 15:41:00 UTC","2023-07-01 15:57:18 UTC","PROVISIONAL","10","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Eydan Vaello Luque","1","1","57","X30 MINI - ROOKIE","19","","","","","0","6","936.703","5","70.705","80.702","36.549","9.51","1","MINI","Parolin Spain","Parolin Mini - Iame X30"
"Ruben Perez Cabello","2","1","21","X30 MINI","5","3","0.239","","0.239","0","9","936.086","1","70.944","80.43","54.86","14.265","1","MINI","Ricardo Perez Vilariño","CEG Black Mirror - Iame X30"
"Ivanov Calvo Jimenez","3","2","19","X30 MINI","4","2","0.003","","0.242","0 Laps","9","935.609","1","70.947","80.426","54.888","14.265","1","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Alan Tomaev","4","2","134","X30 MINI - ROOKIE","6","3","0.067","","0.309","0.742","9","937.445","1","71.014","80.35","54.781","14.265","1","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Jeremy Reuvers Duran","5","3","121","X30 MINI","21","","0.077","","0.386","24.78","6","960.866","5","71.091","80.263","35.63","9.51","1","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Jorge Miquel Prieto","6","4","10","X30 MINI","7","4","0.004","","0.390","3.465","9","939.551","2","71.095","80.259","54.658","14.265","1","MINI","JJ Racing Motor Sport","Kalikart Mini-Iame X30"
"Hugo Fuentes Luque","7","5","106","X30 MINI","12","","0.038","","0.428","8.162","8","944.248","4","71.133","80.216","48.343","12.68","1","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","8","6","44","X30 MINI","13","","0.039","","0.467","9.815","8","945.901","4","71.172","80.172","48.259","12.68","1","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivan Gonzalez Ellul","9","7","133","X30 MINI","22","","0.258","","0.725","25.663","6","961.749","3","71.43","79.882","35.598","9.51","1","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Gonzalo Gallego Fernandez","10","3","28","X30 MINI - ROOKIE","15","","0.021","","0.746","25.862","8","962.565","7","71.451","79.859","47.423","12.68","1","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Adrian Jimenez Garcia","11","4","11","X30 MINI - ROOKIE","8","4","0.024","","0.770","10.13","9","946.833","5","71.475","79.832","54.238","14.265","1","MINI","KRS Kids Racing School","FA Alonso Kart - Iame X30"
"Cristian Perez Vaello","12","8","4","X30 MINI","20","","0.019","","0.789","7.532","6","943.618","3","71.494","79.811","36.282","9.51","1","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","13","5","8","X30 MINI - ROOKIE","16","","0.059","","0.848","26.757","8","963.46","7","71.553","79.745","47.379","12.68","1","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Aitor Perez Vaello","14","9","5","X30 MINI","17","","0.029","","0.877","8.808","7","944.894","6","71.582","79.713","42.271","11.094999999999999","2","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
"Angel Gomez Leon","15","6","14","X30 MINI - ROOKIE","18","","0.375","","1.252","27.214","8","963.917","4","71.957","79.297","47.357","12.68","1","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alberto Macias Aguilar","16","7","15","X30 MINI - ROOKIE","9","5","0.379","","1.631","15.417","9","952.12","4","72.336","78.882","53.936","14.265","1","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Gabriela Porto ","17","10","27","X30 MINI","3","1","0.117","","1.748","18.658","9","954.744","3","72.453","78.755","53.788","14.265","2","MINI","KRS Kids Racing School","FA - Iame X30"
"Antonio Moreno Rodriguez","18","8","18","X30 MINI - ROOKIE","11","","0.015","","1.763","10.925","8","947.628","4","72.468","78.738","48.171","12.68","2","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
