"Event ID","Event Name","Started At","Ended At"
"602-3012-2147483999-20210522","NPMS Crono Respaldo Tuxtla","2021-05-22 15:50:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Trucks México","1073743020","Práctica 2","Practice","2021-05-22 18:30:00 UTC","2021-05-22 18:21:49 UTC","PROVISIONAL","64","https://racehero.io/events/nascar-peak-mexico-series-tgz/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Lavar Scott (N)","1","1","34","Trucks","2","2","","","","0","27","2693.705","27","28.1","153.737","43.301","32.4","0","SRT- Dynamic"
"Jorge de la Parra","2","2","29","Trucks","9","","0.100","","0.100","15:27.91","38","3621.615","26","28.2","153.191","45.328","45.6","0","Team Tyson"
"Eloy Sebastian (N)","3","3","10","Trucks","11","","0.019","","0.119","15:20.28","48","3613.985","31","28.219","153.088","57.377","57.599999999999994","0","Gates- Itelma- Barmicil- Telcel"
"Giancarlo Vecchi","4","4","57","Trucks","7","","0.228","","0.347","15:20.04","54","3613.745","50","28.447","151.861","64.554","64.8","0","Restonic- HO Trucks"
"Federico Gutiérrez","5","5","23","Trucks","10","","0.075","","0.422","11:04.998","43","3358.703","27","28.522","151.462","55.307","51.6","0","Team Tyson","Trucks México"
"Diego Ortiz","6","6","19","Trucks","6","","0.033","","0.455","15:01.523","63","3595.228","48","28.555","151.287","75.7","75.6","0","Briggs Equipment México","Trucks México"
"Nico Rivas","7","7","24","Trucks","4","4","0.037","","0.492","1:43.695","39","2797.4","30","28.592","151.091","60.227","46.8","0","Dynamic Cahasa"
"Rodrigo de Colombres","8","8","64","Trucks","8","","0.142","","0.634","15:23.793","64","3617.498","36","28.734","150.345","76.429","76.8","0","HO Speed Racing"
"Francisco Ablanedo","9","9","69","Trucks","1","1","0.387","","1.021","47.765","40","2741.47","14","29.121","148.347","63.032","48.0","0","Dynamic ETH"
"Zihara Esteban (N)","10","10","13","Trucks","5","","0.349","","1.370","14:10.109","57","3543.814","56","29.47","146.59","69.484","68.39999999999999","0","ANVI Motorsports"
"Jorge Quiroz (N)","11","11","62","Trucks","3","3","1.593","","2.963","15:26.233","60","3619.938","31","31.063","139.072","71.603","72.0","0","2B Racing- RPL"
"Valeria Arana (N)","12","12","27","Trucks","0","","0.603","","3.566","3 Laps","24","1329.196","22","31.666","136.424","78.002","28.799999999999997","0","Car Motion"
