"Event ID","Event Name","Started At","Ended At"
"602-3012-2147483999-20210522","NPMS Crono Respaldo Tuxtla","2021-05-22 15:50:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2243","Super Ovalo Chiapas","3012","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Trucks México","1073743021","Carrera","Race","2021-05-23 17:00:00 UTC","2021-05-23 18:00:00 UTC","PROVISIONAL","33","https://racehero.io/events/nascar-peak-mexico-series-tgz/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","3","3","","","","0","33","1632.875","22","28.853","149.724","87.306","39.6","0","Team Tyson"
"Jorge Quiroz (N)","2","2","62","Trucks","7","7","11.280","","11.280","11.28","33","1644.155","13","30.05","143.76","86.707","39.6","0","2B Racing- RPL"
"Zihara Esteban (N)","3","3","13","Trucks","6","6","1 Lap","","1 Lap","7.01","32","1639.885","22","28.939","149.28","84.299","38.4","0","ANVI Motorsports"
"Nico Rivas","4","4","24","Trucks","1","1","18.942","","1 Lap","25.952","32","1658.827","7","28.159","153.415","83.336","38.4","0","Dynamic Cahasa"
"Rodrigo de Colombres","5","5","64","Trucks","2","2","1 Lap","","2 Laps","2 Laps","31","1631.421","8","28.215","153.11","82.088","37.199999999999996","0","HO Speed Racing"
"Giancarlo Vecchi","6","6","57","Trucks","9","","1 Lap","","3 Laps","1:26.229","30","1719.104","29","23.162","186.512","75.388","36.0","0","Restonic- HO Trucks"
"Rafael Maggio","7","7","68","Trucks","8","","1 Lap","","4 Laps","3.944","29","1636.819","22","28.844","149.771","76.539","34.8","0","Renn Team","Trucks México"
"Lavar Scott (N)","8","8","34","Trucks","4","4","2 Laps","","6 Laps","4.944","27","1637.819","11","28.13","153.573","71.217","32.4","0","SRT- Dynamic"
"Francisco Ablanedo","9","9","69","Trucks","5","5","4 Laps","","10 Laps","7.696","23","1640.571","22","28.697","150.538","60.564","27.599999999999998","0","Dynamic ETH"
"Federico Gutiérrez","10","10","23","Trucks","10","","6 Laps","","16 Laps","16 Laps","17","898.106","6","28.503","151.563","81.772","20.4","0","Team Tyson"
"Eloy Sebastian (N)","11","11","10","Trucks","12","","12:17.077","","16 Laps","2.308","17","1635.183","6","28.321","152.537","44.912","20.4","0","Gates- Itelma- Barmicil- Telcel"
"Diego Ortiz","12","12","19","Trucks","11","","12 Laps","","28 Laps","28 Laps","5","476.148","4","29.119","148.357","45.364","6.0","0","Briggs Equipment México"
