"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","100cc Master / TAG Master ","1073745139","Pre Final ","Race","2023-12-03 18:35:00 UTC","2023-12-03 18:46:41 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-11/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy  Rogers ","1","1","473","100CC Master ","2","2","","","","0","12","634.41","5","52.33","48.156","47.666","8.399999999999999","0"
"Evan  Kozak","2","2","423","100CC Master ","3","3","0.041","","0.041","0.041","12","634.451","5","52.322","48.163","47.663","8.399999999999999","0"
"Ademar  Calligaro","3","3","404","100CC Master ","1","1","0.425","","0.466","0.466","12","634.876","5","52.39","48.101","47.631","8.399999999999999","0"
"Oscar  Moreno","4","4","32","100CC Master ","4","4","9.861","","10.327","10.327","12","644.737","2","53.053","47.5","46.903","8.399999999999999","0"
"Doug Hubbs","5","5","76","100CC Master ","5","5","0.996","","11.323","11.323","12","645.733","4","53.1","47.458","46.831","8.399999999999999","0"
"Junaid Din","6","6","427","100CC Master ","6","6","3.444","","14.767","14.767","12","649.177","4","53.056","47.497","46.582","8.399999999999999","0"
"Tam Nguyen","7","7","446","100CC Master ","7","7","11.143","","25.910","25.91","12","660.32","3","54.432","46.296","45.796","8.399999999999999","0"
"Rick  Carter ","8","8","007","100CC Master ","8","8","0.413","","26.323","26.323","12","660.733","3","54.004","46.663","45.767","8.399999999999999","0"
"Carlos Bello ","9","1","11","TaG M","9","1","0.858","","27.181","0","12","661.591","11","53.585","47.028","45.708","8.399999999999999","0"
"Landen  Welker ","10","1","808","100CC Junior ","11","1","1.160","","28.341","0","12","662.751","3","54.296","46.412","45.628","8.399999999999999","0"
"Anna Kozak","11","9","151","100CC Master ","10","9","1 Lap","","1 Lap","50.177","11","684.587","4","53.744","46.889","40.492","7.699999999999999","0"
