"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","100cc Junior / Senior ","1073745137","Main Event ","Race","2023-12-03 19:25:00 UTC","2023-12-03 19:39:16 UTC","FINAL","16","https://racehero.io/events/dkc-2023-race-11/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary  Glanger ","1","1","11","100CC Senior ","1","1","","","","0","16","827.291","0","0.0","0.0","48.737","11.2","0"
"Cole  Rogers ","2","2","916","100CC Senior ","3","3","2.900","","2.900","2.9","16","830.191","4","51.498","48.934","48.567","11.2","0"
"Gabby Selden","3","3","935","100CC Senior ","5","5","1.981","","4.881","4.881","16","832.172","7","51.447","48.982","48.452","11.2","0"
"Ibraheem Din","4","4","930","100CC Senior ","7","7","5.383","","10.264","10.264","16","837.555","7","51.739","48.706","48.14","11.2","0"
"Cody Langevin","5","5","52","100CC Senior ","4","4","0.131","","10.395","10.395","16","837.686","11","51.773","48.674","48.133","11.2","0"
"Peyton Long","6","6","22","100CC Senior ","6","6","1.860","","12.255","12.255","16","839.546","8","51.934","48.523","48.026","11.2","0"
"Demitri Nolan","7","7","915","100CC Senior ","2","2","2.527","","14.782","14.782","16","842.073","4","51.377","49.049","47.882","11.2","0"
"Nathan  Jurgen","8","8","916.","100CC Senior ","9","9","1.789","","16.571","16.571","16","843.862","12","52.097","48.371","47.78","11.2","0"
"Benjamin Egdorf","9","9","9","100CC Senior ","8","8","9.867","","26.438","26.438","16","853.729","11","52.495","48.005","47.228","11.2","0"
"Landen Wilkins","10","10","26","100CC Senior ","10","10","12 Laps","","DNF","12 Laps","4","215.824","3","52.256","48.224","46.705","2.8","0"
