"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","100cc Junior / Senior ","1073745135","Qualifying ","Qualifying","2023-12-03 17:25:00 UTC","2023-12-03 17:33:00 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-11/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary  Glanger ","1","1","11","100CC Senior ","9","","","","","0","8","509.924","7","51.612","48.826","39.535","5.6","0"
"Demitri Nolan","2","2","915","100CC Senior ","5","5","0.060","","0.060","19.398","10","529.322","10","51.672","48.769","47.608","7.0","0"
"Cody Langevin","3","3","52","100CC Senior ","6","6","0.110","","0.170","-1 Laps","9","481.411","9","51.782","48.666","47.112","6.3","0"
"Cole  Rogers ","4","4","916","100CC Senior ","1","1","0.083","","0.253","-1 Laps","9","473.106","4","51.865","48.588","47.939","6.3","0"
"Gabby Selden","5","5","935","100CC Senior ","4","4","0.002","","0.255","-1 Laps","9","480.362","9","51.867","48.586","47.214","6.3","0"
"Landen Wilkins","6","6","26","100CC Senior ","3","3","0.043","","0.298","22.011","10","531.935","7","51.91","48.546","47.374","7.0","0"
"Peyton Long","7","7","22","100CC Senior ","2","2","0.032","","0.330","0 Laps","8","426.864","7","51.942","48.516","47.228","5.6","0"
"Nathan  Jurgen","8","8","916.","100CC Senior ","7","7","0.163","","0.493","-1 Laps","9","498.858","9","52.105","48.364","45.464","6.3","0"
"Ibraheem Din","9","9","930","100CC Senior ","10","","0.136","","0.629","1 Lap","7","507.463","7","52.241","48.238","34.761","4.8999999999999995","0"
"Benjamin Egdorf","10","10","9","100CC Senior ","11","","0.863","","1.492","2 Laps","6","486.893","5","53.104","47.454","31.054","4.199999999999999","0"
"Landen  Welker ","11","1","808","100CC Junior ","8","1","0.958","","2.450","0","9","504.44","9","54.062","46.613","44.961","6.3","0"
