"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Controlled Practice ","1073745131","Controlled Practice ","Practice","2023-12-03 15:00:00 UTC","2023-12-03 16:52:10 UTC","FINAL","30","https://racehero.io/events/dkc-2023-race-11/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","216","Shifter","5","1","","","","0","28","3368.897","27","48.061","52.433","20.945","19.599999999999998","0"
"Noah Zarsk","2","2","227","Shifter","0","","0.861","","0.861","21.784","13","3390.681","12","48.922","51.511","9.662","9.1","0"
"Justin Hrbacek","3","3","36","Shifter","0","","0.459","","1.320","17 Laps","11","3329.293","11","49.381","51.032","8.326","7.699999999999999","0"
"Juan David Gomez","4","4","248","Shifter","0","","1.154","","2.474","19:31.916","27","4540.813","7","50.535","49.866","14.984","18.9","0"
"Iran Pedraja","5","5","242","Shifter","0","","0.059","","2.533","26:52.94","2","4981.837","2","50.594","49.808","1.012","1.4","0"
"Ibraheem Din","6","1","930","100CC Senior ","0","","1.092","","3.625","0","18","4960.469","16","51.686","48.756","9.144","12.6","0"
"Demitri Nolan","7","2","915","100CC Senior ","0","","0.131","","3.756","0 Laps","18","3223.28","18","51.817","48.633","14.073","12.6","0"
"Peyton Long","8","3","22","100CC Senior ","0","","0.270","","4.026","9 Laps","9","1807.367","8","52.087","48.381","12.549","6.3","0"
"Nathan  Jurgen","9","4","916","100CC Senior ","0","","0.017","","4.043","6 Laps","12","4900.1","12","52.104","48.365","6.171","8.399999999999999","0"
"Gary  Glanger ","10","5","11","100CC Senior ","0","","0.376","","4.419","9 Laps","9","3415.701","9","52.48","48.018","6.64","6.3","0"
"Cody Langevin","11","6","52","100CC Senior ","0","","0.080","","4.499","2 Laps","16","3420.766","16","52.56","47.945","11.787","11.2","0"
"Benjamin Egdorf","12","7","9","100CC Senior ","0","","0.007","","4.506","18.12","20","4978.589","19","52.567","47.939","10.123","14.0","0"
"Landen Wilkins","13","8","26","100CC Senior ","0","","0.036","","4.542","9 Laps","9","1808.586","7","52.603","47.906","12.54","6.3","0"
"Ademar  Calligaro","14","1","404","100CC Master ","0","","0.098","","4.640","0","15","4731.751","7","52.701","47.817","7.989","10.5","0"
"Evan  Kozak","15","2","423","100CC Master ","0","","0.083","","4.723","6 Laps","9","1814.992","7","52.784","47.742","12.496","6.3","0"
"Junaid Din","16","3","427","100CC Master ","6","1","0.493","","5.216","4:06.007","21","4977.758","20","53.277","47.3","10.631","14.7","0"
"Tam Nguyen","17","4","446","100CC Master ","0","","0.448","","5.664","1 Lap","14","4452.471","8","53.725","46.906","7.924","9.799999999999999","0"
"Doug Hubbs","18","5","76","100CC Master ","0","","0.145","","5.809","11.271","17","4743.022","17","53.87","46.779","9.032","11.899999999999999","0"
"Anna Kozak","19","6","151","100CC Master ","0","","0.352","","6.161","1:39.803","20","4831.554","17","54.222","46.476","10.431","14.0","0"
"Rick  Carter ","20","7","007","100CC Master ","0","","0.286","","6.447","-6 Laps","21","3419.792","21","54.508","46.232","15.475","14.7","0"
"Landen  Welker ","21","1","808","100CC Junior ","4","1","0.167","","6.614","0","27","4975.048","26","54.675","46.091","13.676","18.9","0"
"Alex  Chandler","22","1","196","Mini Swift","6","","0.183","","6.797","0","20","4104.452","20","54.858","45.937","12.279","14.0","0"
"Carlos Bello ","23","1","11","TaG M","0","","0.003","","6.800","0","7","4785.285","7","54.861","45.934","3.686","4.8999999999999995","0"
"Nixon  Kosarow","24","2","132","Mini Swift","3","3","2.123","","8.923","0 Laps","20","4038.609","19","56.984","44.223","12.48","14.0","0"
"Mason  Yasin ","25","3","8","Mini Swift","2","2","2.703","","11.626","-5 Laps","25","4054.112","25","59.687","42.22","15.54","17.5","0"
"Jack  Cowell","26","4","16","Mini Swift","1","1","0.125","","11.751","-10 Laps","30","4056.212","26","59.812","42.132","18.638","21.0","0"
"Jacob  Brown","27","6","11","Shifter","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar  Moreno","28","8","32","100CC Master ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Royce  Vega ","29","5","142","Mini Swift","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins ","30","7","226","Shifter","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary  Glanger","31","8","421","Shifter","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy  Rogers ","32","9","473","100CC Master ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole  Rogers ","33","9","916","100CC Senior ","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabby Selden","34","10","935","100CC Senior ","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Orbezo","35","6","158","Mini Swift","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
