"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","100cc Master / TAG Master ","1073745140","Main Event ","Race","2023-12-03 19:35:00 UTC","2023-12-03 19:52:40 UTC","FINAL","16","https://racehero.io/events/dkc-2023-race-11/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ademar  Calligaro","1","1","404","100CC Master ","3","3","","","","0","16","849.781","6","52.423","48.071","47.448","11.2","0"
"Randy  Rogers ","2","2","473","100CC Master ","1","1","0.332","","0.332","0.332","16","850.113","5","52.748","47.774","47.429","11.2","0"
"Oscar  Moreno","3","3","32","100CC Master ","4","4","16.906","","17.238","17.238","16","867.019","15","53.574","47.038","46.504","11.2","0"
"Doug Hubbs","4","4","76","100CC Master ","5","5","0.662","","17.900","17.9","16","867.681","3","53.366","47.221","46.469","11.2","0"
"Rick  Carter ","5","5","007","100CC Master ","8","8","8.458","","26.358","26.358","16","876.139","7","54.024","46.646","46.02","11.2","0"
"Tam Nguyen","6","6","446","100CC Master ","7","7","0.443","","26.801","26.801","16","876.582","12","54.247","46.454","45.997","11.2","0"
"Anna Kozak","7","7","151","100CC Master ","9","9","0.304","","27.105","27.105","16","876.886","11","53.644","46.976","45.981","11.2","0"
"Carlos Bello ","8","1","11","TaG M","10","1","3.968","","31.073","0","16","880.854","8","53.662","46.961","45.774","11.2","0"
"Landen  Welker ","9","1","808","100CC Junior ","11","1","0.836","","31.909","0","16","881.69","5","54.15","46.537","45.73","11.2","0"
"Evan  Kozak","10","8","423","100CC Master ","2","2","5 Laps","","DNF","5 Laps","11","583.88","4","52.58","47.927","47.476","7.699999999999999","0"
"Junaid Din","11","9","427","100CC Master ","6","6","7 Laps","","DNF","12 Laps","4","219.893","4","53.588","47.025","45.84","2.8","0"
