"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","100cc Junior / Senior ","1073745136","Pre Final ","Race","2023-12-03 18:25:00 UTC","2023-12-03 18:36:19 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-11/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary  Glanger ","1","1","11","100CC Senior ","1","1","","","","0","12","626.189","8","51.459","48.971","48.292","8.399999999999999","0"
"Demitri Nolan","2","2","915","100CC Senior ","2","2","0.203","","0.203","0.203","12","626.392","8","51.575","48.861","48.276","8.399999999999999","0"
"Cole  Rogers ","3","3","916","100CC Senior ","4","4","1.554","","1.757","1.757","12","627.946","8","51.617","48.821","48.157","8.399999999999999","0"
"Cody Langevin","4","4","52","100CC Senior ","3","3","1.115","","2.872","2.872","12","629.061","6","51.673","48.768","48.072","8.399999999999999","0"
"Gabby Selden","5","5","935","100CC Senior ","5","5","4.545","","7.417","7.417","12","633.606","8","51.724","48.72","47.727","8.399999999999999","0"
"Peyton Long","6","6","22","100CC Senior ","7","7","0.255","","7.672","7.672","12","633.861","9","51.923","48.533","47.708","8.399999999999999","0"
"Ibraheem Din","7","7","930","100CC Senior ","9","9","5.661","","13.333","13.333","12","639.522","6","51.683","48.759","47.285","8.399999999999999","0"
"Benjamin Egdorf","8","8","9","100CC Senior ","10","10","1.680","","15.754","15.754","12","641.943","7","52.287","48.196","47.107","8.399999999999999","0"
"Nathan  Jurgen","9","9","916.","100CC Senior ","8","8","11.868","","27.622","27.622","12","653.811","7","52.021","48.442","46.252","8.399999999999999","0"
"Landen Wilkins","10","10","26","100CC Senior ","6","6","0.741","","14.074","14.074","12","640.263","9","51.971","48.489","47.231","8.399999999999999","0"
