"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484541-20231203","DKC 2023 - Race #11","2023-12-03 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","100cc Master / TAG Master ","1073745138","Qualifying ","Qualifying","2023-12-03 17:35:00 UTC","2023-12-03 17:44:09 UTC","FINAL","9","https://racehero.io/events/dkc-2023-race-11/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ademar  Calligaro","1","1","404","100CC Master ","1","1","","","","0","6","320.014","5","52.143","48.329","47.248","4.199999999999999","0"
"Randy  Rogers ","2","2","473","100CC Master ","3","3","0.185","","0.185","3.823","6","323.837","4","52.328","48.158","46.69","4.199999999999999","0"
"Evan  Kozak","3","3","423","100CC Master ","2","2","0.257","","0.442","1:48.492","8","428.506","6","52.585","47.922","47.047","5.6","0"
"Oscar  Moreno","4","4","32","100CC Master ","8","8","0.870","","1.312","22.209","6","342.223","5","53.455","47.142","44.182","4.199999999999999","0"
"Doug Hubbs","5","5","76","100CC Master ","6","6","0.248","","1.560","21.26","6","341.274","5","53.703","46.925","44.305","4.199999999999999","0"
"Junaid Din","6","6","427","100CC Master ","7","7","0.034","","1.594","3:06.169","9","506.183","9","53.737","46.895","44.806","6.3","0"
"Landen  Welker ","7","1","808","100CC Junior ","0","","0.289","","1.883","0","0","0.0","0","54.026","46.644","0.0","0.0","0"
"Tam Nguyen","8","7","446","100CC Master ","5","5","0.106","","1.989","1:20.521","7","400.535","4","54.132","46.553","44.041","4.8999999999999995","0"
"Rick  Carter ","9","8","007","100CC Master ","4","4","0.209","","2.198","2:09.964","8","449.978","5","54.341","46.374","44.802","5.6","0"
"Carlos Bello ","10","1","11","TaG M","9","1","0.803","","3.001","0","6","355.195","6","55.144","45.699","42.568","4.199999999999999","0"
"Anna Kozak","11","9","151","100CC Master ","0","","","","","6 Laps","0","2.795","0","0.0","0.0","0.0","0.0","0"
