"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483864-20211201","Porsche Cup Brasil - Endurance - E3 - 21","2021-12-02 16:30:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Todos","1073743018","TREINO OPCIONAL","Practice","2021-12-02 16:30:00 UTC","2021-12-02 19:00:00 UTC","PROVISIONAL","60","https://racehero.io/events/porsche-cup-brasil-endurance-e3-21/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"C.RAMOS / F.Giaffone","1","1","9","CAR T","25","","","","","0","26","8689.932","25","96.976","159.961","46.413","112.034","6","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"N.PIQUET JR / R.Mello","2","1","29","CAR S","0","","0.066","","0.066","0","37","12699.852","17","97.042","159.852","45.194","159.433","6","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"W.FREIRE / F.Horta","3","2","77","CAR T","0","","0.053","","0.119","1:00:58.55","38","12348.482","37","97.095","159.765","47.736","163.74200000000002","7","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"R.PIZII / E.Menossi /  D.Nunes","4","3","85","CAR T","17","","0.071","","0.190","31:20.776","35","10570.708","14","97.166","159.648","51.362","150.815","7","2,5","E.MENOSSI / D.Nunes / R.Pizii","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi / R.Pizii","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE/RPI"
"R.ZIEMKIEWICZ / G.Casagrande","5","2","80","CAR S","16","","0.168","","0.358","-3 Laps","40","11813.472","3","97.334","159.373","52.524","172.36","5","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"T.CAMILO / A.Feldmann","6","1","1","CAR","9","","0.002","","0.360","0","37","12364.617","22","97.336","159.37","46.419","159.433","8","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"R.MAURICIO / E.Azevedo","7","3","90","CAR S","0","","0.007","","0.367","9 Laps","28","11085.823","27","97.343","159.358","39.18","120.652","6","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"G.FRANGULIS / G.Di Mauro","8","4","88","CAR T","3","","0.028","","0.395","51:03.105","40","11753.037","23","97.371","159.312","52.795","172.36","11","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"DE.DIRANI / M.Paludo","9","2","7","CAR","11","","0.003","","0.398","9 Laps","28","12297.615","10","97.374","159.307","35.32","120.652","8","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"J.GIASSI / E.Elias","10","5","73","CAR T","27","","0.016","","0.414","6 Laps","20","7116.563","7","97.39","159.281","43.595","86.18","4","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"F.Lara / G.Salas","11","4","3","CAR S","29","","0.089","","0.503","12 Laps","25","9896.781","23","97.479","159.136","39.185","107.72500000000001","6","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"C.BUENO / C.Mohr","12","6","0","CAR T","0","","0.047","","0.550","55:13.335","38","12003.267","36","97.526","159.059","49.109","163.74200000000002","7","12,5","C.MOHR / C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / C.Mohr","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","CMO/CBU"
"P.AGUIAR / R.Zonta","13","3","20","CAR","0","","0.163","","0.713","1:02.717","7","12427.334","2","97.689","158.794","8.738","30.163","2","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"J.BARBOSA / J.Goncalves","14","7","121","CAR T","0","","0.040","","0.753","49:41.362","40","11671.294","10","97.729","158.729","53.164","172.36","8","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"R.BARRICHELLO / N.Marcondes","15","8","199","CAR T","0","","0.012","","0.765","45:43.789","36","11433.721","35","97.741","158.709","48.842","155.124","7","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"W.NEUGEBAUER / F.Carbone","16","4","8","CAR","30","","0.131","","0.896","3:55.584","29","12600.201","10","97.872","158.497","35.703","124.961","7","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"D.BARRICHELLO","17","5","10","CAR","0","","0.179","","1.075","26 Laps","11","11025.1","6","98.051","158.207","15.477","47.399","1","0"
"F.FRAGA / JP","18","6","27","CAR","24","","0.073","","1.148","10 Laps","27","9970.637","14","98.124","158.09","42.007","116.343","5","40","JP / F.Fraga","C:/TV/CARROS/CAR/27.png","F.FRAGA / JP","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","JP/FRA"
"P.BOESEL / S.S.Camara","19","7","11","CAR","0","","0.088","","1.236","24 Laps","13","9521.415","5","98.212","157.948","21.18","56.017","3","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"T.KANAAN / C.Castro","20","1","22","GT3 S","0","","0.815","","2.051","0","32","11450.106","31","99.027","156.648","43.353","137.888","5","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"G.BOTTURA / G.Robe","21","2","117","GT3 S","4","","0.017","","2.068","-7 Laps","39","8554.203","13","99.044","156.621","70.724","168.05100000000002","6","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"V.MEIRA / L.Pires /  B.Gresse","22","3","888","GT3 S","0","","0.025","","2.093","20:48.49","60","12698.596","56","99.069","156.582","73.295","258.54","10","28,3","L.PIRES / B.Gresse / V.Meira","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires / V.Meira","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE/VME"
"C.RENAUX / V.Baptista / M.Peres","23","1","145","GT3","14","","0.169","","2.262","0","40","12152.551","7","99.238","156.315","51.059","172.36","8","20","C.RENAUX / V.Baptista / M.Peres","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux / M.Peres","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA/MPE"
"C.COLLET /  E.Guedes / C.Ambrosio","24","1","99","GT3 T","18","","0.209","","2.471","0","39","9882.571","33","99.447","155.987","61.217","168.05100000000002","5","6,67","E.GUEDES / C.Collet / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.COLLET /  E.Guedes / C.Ambrosio","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDU/CCO/AMB"
"R.SUZUKI / L.Salles","25","2","19","GT3","15","","0.212","","2.683","0 Laps","40","9275.857","19","99.659","155.655","66.894","172.36","7","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"M.MULLER / R.Fontanari / M.Iorio","26","4","17","GT3 S","5","","0.079","","2.762","19:52.842","33","12642.948","32","99.738","155.531","40.49","142.197","5","28,3","R.FONTANARI / M.Iorio / M.Muller","C:/TV/CARROS/GT3/17.png","M.IORIO / R.Fontanari / M. Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","FON/IOR/MMU"
"A.ABREU / L.Sanchez","27","5","15","GT3 S","19","","0.107","","2.869","7 Laps","25","10408.391","24","99.845","155.365","37.259","107.72500000000001","6","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"N.COSTA / A.Darwich","28","6","555","GT3 S","34","","0.010","","2.879","24 Laps","8","9594.906","7","99.855","155.349","12.934","34.472","2","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"N.MONTEIRO / A.Hellmeister / A.Pizzonia","29","3","87","GT3","28","","0.087","","2.966","40.236","39","12192.787","6","99.942","155.214","49.618","168.05100000000002","7","35","N.MONTEIRO / A.Hellmeister / A.Pizzonia","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro / A.Pizzonia","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH/PIZ"
"G.FARAH / S.Moreno","30","2","880","GT3 T","1","1","0.337","","3.303","45:51.151","53","12633.722","42","100.279","154.692","65.076","228.377","7","-20","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"B.TOMASELLI / C.Aranha /  B.Figueiredo","31","3","440","GT3 T","10","","0.788","","4.091","41:34.492","40","12377.063","39","101.067","153.486","50.133","172.36","8","25","C.ARANHA / B.Figueiredo / B.Tomaselli","C:/TV/CARROS/GT3/440.png","B.FIGUEIREDO / C.Aranha / B.Tomaselli","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/BIA/BTO"
"T.FILHO / B.Xavier","32","4","190","GT3 T","2","","0.252","","4.343","37:47.109","49","12149.68","42","101.319","153.105","62.562","211.14100000000002","8","0","T.FILHO / B.Xavier","C:/TV/CARROS/GT3/20.png","B.XAVIER / T.Filho","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","05:55","TFI/BXA"
"R.ALCARAZ / P.Totaro / M.Mauro","33","5","45","GT3 T","35","","0.067","","4.410","43:25.037","23","12487.608","21","101.386","153.003","28.571","99.107","4","-3,33","P.TOTARO / M.Mauro / R.Alcaraz","C:/TV/CARROS/GT3/45.png","M.MAURO / P.Totaro / R.Alcaraz","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:55","TOT/MMA/RAM"
"E.DOS REIS / S.Jimenez / K.Ghazzaoui","34","6","12","GT3 T","0","","1.175","","5.585","35:58.232","37","12040.803","36","102.561","151.25","47.668","159.433","7","6,67","E.DOS REIS / S.Jimenez / K.Ghazzaoui","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis / K.Ghazzaoui","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM/KGH"
"M.BAUMGART / F.Rosset","35","7","18","GT3 T","20","","0.595","","6.180","45:34.183","48","12616.754","32","103.156","150.378","59.016","206.832","6","-20","M.BAUMGART / F.Rosset","C:/TV/CARROS/GT3/18.png","F.ROSSET / M.Baumgart","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MBA/FRO"
"V.VALLE / V.Pisani / R.Guerra","36","8","23","GT3 T","26","","3.579","","9.759","42:41.325","33","12443.896","27","106.735","145.336","41.137","142.197","6","6.67","M.PISANI / R.Guerra / V.Valle","C:/TV/CARROS/GT3/23.png","R.GUERRA / V.Pisani / V.Valle","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","MAP/GUE/VVA"
