"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483864-20211201","Porsche Cup Brasil - Endurance - E3 - 21","2021-12-02 16:30:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Todos","1073743026","CORRIDA","Race","2021-12-04 16:15:00 UTC","2021-12-04 19:47:24 UTC","PROVISIONAL","117","https://racehero.io/events/porsche-cup-brasil-endurance-e3-21/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"Azevedo / Mauricio","1","1","90","CAR S","18","4","","","","0","117","14027.314","68","97.407","159.253","129.387","504.153","6","17,5","AZEVEDO / Mauricio","C:/TV/CARROS/CAR/90.png","MAURICIO / Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|1","06:00","AZE/MAU"
"Mello / Piquet Jr","2","2","29","CAR S","6","2","2.650","","2.650","2.65","117","14029.964","87","96.999","159.923","129.362","504.153","5","17,5","MELLO / Piquet Jr","C:/TV/CARROS/CAR/29.png","PIQUET JR / Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"Boesel / Camara","3","1","11","CAR","16","6","1.696","","4.346","0","117","14031.66","35","97.733","158.722","129.347","504.153","5","40","BOESEL / Camara","C:/TV/CARROS/CAR/11.png","CAMARA / Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"Elias / Giassi","4","1","73","CAR T","2","1","7.036","","11.382","0","117","14038.696","52","97.357","159.335","129.282","504.153","5","5","ELIAS / Giassi","C:/TV/CARROS/CAR/73.png","GIASSI / Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"Neugebauer / Carbone","5","2","8","CAR","8","3","0.286","","11.668","7.322","117","14038.982","95","97.784","158.639","129.279","504.153","5","40","NEUGEBAUER / Carbone","C:/TV/CARROS/CAR/8.png","CARBONE / Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"Horta / Freire","6","2","77","CAR T","17","7","","","11.668","0.286","117","14038.982","102","97.531","159.051","129.279","504.153","5","12,5","HORTA / Freire","C:/TV/CARROS/CAR/77.png","FREIRE / Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"Ziemkiewicz / Casagrande","7","3","80","CAR S","11","3","6.143","","17.811","17.811","117","14045.125","3","97.05","159.839","129.223","504.153","5","17,5","ZIEMKIEWICZ / Casagrande","C:/TV/CARROS/CAR/80.png","CASAGRANDE / Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|1","06:00","RZK/CAS"
"Paludo / Dirani","8","3","7","CAR","4","1","1 Lap","","1 Lap","13.624","116","14045.284","54","97.49","159.118","128.117","499.844","7","40","PALUDO / Dirani","C:/TV/CARROS/CAR/7.png","DIRANI / Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|1","06:00","PAL/DED"
"Menossi / Nunes / Pizii","9","3","85","CAR T","12","5","1.230","","1 Lap","7.818","116","14046.514","81","97.316","159.402","128.106","499.844","6","2,5","MENOSSI / Nunes / Pizii","C:/TV/CARROS/CAR/85.png","NUNES / Menossi / Pizii","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE/RPI"
"JP / Fraga","10","4","27","CAR","15","5","1 Lap","","2 Laps","2 Laps","115","13838.112","100","97.411","159.247","128.914","495.535","5","40","JP / Fraga","C:/TV/CARROS/CAR/27.png","FRAGA / JP","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","JP/FRA"
"Monteiro/Hellmeister/Pizzonia","11","1","87","GT3","25","2","3:17.290","","2 Laps","0","115","14035.402","99","99.263","156.276","127.102","495.535","5","35","MONTEIRO / Hellmeister / Pizzonia","C:/TV/CARROS/CAR/87.png","HELLMEISTER / Monteiro / Pizzonia","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH/PIZ"
"Pires / Gresse / Meira ","12","1","888","GT3 S","23","2","1.748","","2 Laps","0","115","14037.15","45","99.554","155.819","127.086","495.535","5","27,5","PIRES / Gresse / Meira","C:/TV/CARROS/GT3/888.png","GRESSE / Pires / Meira","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE/VME"
"Fontanari / Iorio / Muller","13","2","17","GT3 S","24","3","2.718","","2 Laps","2.718","115","14039.868","94","99.564","155.803","127.061","495.535","5","27,5","FONTANARI / Iorio / Muller","C:/TV/CARROS/GT3/17.png","IORIO / Fontanari / Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","FON/IOR/MMU"
"Renaux / Baptista / Peres","14","2","145","GT3","29","3","2.914","","2 Laps","7.38","115","14042.782","49","98.958","156.757","127.035","495.535","5","20","RENAUX / Baptista / Peres","C:/TV/CARROS/CAR/145.png","BAPTISTA / Renaux / Peres","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA/MPE"
"Barbosa / Goncalves","15","4","121","CAR T","20","9","3.318","","2 Laps","7.404","115","14046.1","89","97.752","158.691","127.005","495.535","6","0","BARBOSA / Goncalves","C:/TV/CARROS/CAR/121.png","GONCALVES / Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"Salles / Suzuki","16","3","19","GT3","21","1","0.240","","2 Laps","10.938","115","14046.34","55","99.665","155.645","127.003","495.535","5","35","SALLES / Suzuki","C:/TV/CARROS/CAR/19.png","SUZUKI / Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|1","06:00","LUC/SUZ"
"Bottura / Robe","17","3","117","GT3 S","22","1","2.355","","2 Laps","11.545","115","14048.695","84","99.436","156.004","126.982","495.535","5","25","BOTTURA / Robe","C:/TV/CARROS/GT3/117.png","ROBE / Bottura","C:/TV/CARROS/GT3/GT3S.png","-1|1|0|0","06:00","GBO/ROB"
"Guedes/ Collet / Ambrosio","18","1","99","GT3 T","26","1","1 Lap","","3 Laps","0","114","14042.794","97","99.374","156.101","125.93","491.226","5","7,5","GUEDES / Collet / Ambrosio","C:/TV/CARROS/GT3/99.png","COLLET /  Guedes / Ambrosio","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDU/CCO/AMB"
"Filho / Xavier","19","2","190","GT3 T","36","6","5.525","","3 Laps","5.525","114","14048.319","98","99.888","155.298","125.881","491.226","5","0","FILHO / Xavier","C:/TV/CARROS/GT3/20.png","XAVIER / Filho","C:/TV/CARROS/GT3/GT3S.png","0|0|0|2","05:55","TFI/BXA"
"Totaro / Mauro / Alcaraz","20","3","45","GT3 T","35","5","1 Lap","","4 Laps","1 Lap","113","14039.006","81","101.201","153.283","124.859","486.91700000000003","5","-2,25","TOTARO / Mauro / Alcaraz","C:/TV/CARROS/GT3/45.png","MAURO / Totaro / Alcaraz","C:/TV/CARROS/GT3/GT3T.png","0|0|0|4","05:55","TOT/MMA/RAM"
"Frangulis / Di Mauro","21","5","88","CAR T","13","6","3.888","","4 Laps","4.198","113","14042.894","91","96.426","160.874","124.825","486.91700000000003","5","12,5","FRANGULIS / Di Mauro","C:/TV/CARROS/CAR/88.png","DI MAURO / Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"Darwich / Costa","22","4","555","GT3 S","30","6","3.307","","4 Laps","9.051","113","14046.201","44","99.568","155.797","124.795","486.91700000000003","8","25","DARWICH / Costa","C:/TV/CARROS/GT3/555.png","COSTA / Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|1","06:00","AYM/NCO"
"Farah / Moreno","23","4","880","GT3 T","34","4","9.463","","4 Laps","12.87","113","14055.664","37","99.631","155.699","124.711","486.91700000000003","6","-20","FARAH / Moreno","C:/TV/CARROS/GT3/880.png","MORENO / Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|5","05:45","GFH/SMO"
"Carol / Bia / Bruna","24","5","440","GT3 T","37","7","1 Lap","","5 Laps","2 Laps","112","14040.5","88","100.332","154.611","123.741","482.608","5","25","ARANHA / Figueiredo / Tomaselli","C:/TV/CARROS/GT3/440.png","FIGUEIREDO / Aranha / Tomaselli","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/BIA/BTO"
"Sousa / Osman","25","5","32","GT3 S","31","7","13.594","","5 Laps","16.944","112","14054.094","10","99.79","155.45","123.622","482.608","6","25","SOUSA / Osman","C:/TV/CARROS/GT3/32.png","OSMAN / Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|1","06:00","PSO/GAL"
"Baumgart / Rosset","26","6","18","GT3 T","38","8","1 Lap","","6 Laps","10.963","111","14053.757","3","102.342","151.574","122.521","478.29900000000004","5","-20","BAUMGART / Rosset","C:/TV/CARROS/GT3/18.png","ROSSET / Baumgart","C:/TV/CARROS/GT3/GT3T.png","0|0|0|4","05:45","MBA/FRO"
"Feldmann / Camilo","27","5","1","CAR","14","4","2 Laps","","8 Laps","8 Laps","109","12938.495","69","97.276","159.468","130.684","469.68100000000004","5","40","FELDMANN / Camilo","C:/TV/CARROS/CAR/1.png","CAMILO / Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"Barros / Di Grassi","28","6","5","CAR T","7","2","2 Laps","","10 Laps","10 Laps","107","12831.667","101","97.101","159.755","129.354","461.06300000000005","5","12,5","BARROS / Di Grassi","C:/TV/CARROS/CAR/5.png","DI GRASSI / Barros","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","SBA/LGR"
"Reis / Jimenez / Ghazzaoui","29","7","12","GT3 T","33","3","20:12.203","","10 Laps","1.076","107","14043.87","85","99.164","156.432","118.189","461.06300000000005","5","7,5","REIS / Jimenez / Ghazzaoui","C:/TV/CARROS/GT3/12.png","JIMENEZ / Reis / Ghazzaoui","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM/KGH"
"Pisani / Guerra / Valle","30","8","23","GT3 T","32","2","2 Laps","","12 Laps","21.021","105","14063.815","51","99.0","156.691","115.815","452.445","4","7,5","PISANI / Guerra / Valle","C:/TV/CARROS/GT3/23.png","GUERRA / Pisani / Valle","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","MAP/GUE/VVA"
"Lara / Salas","31","4","3","CAR S","3","1","16 Laps","","28 Laps","28 Laps","89","11380.448","73","97.217","159.565","121.314","383.50100000000003","8","17,5","LARA / Salas","C:/TV/CARROS/CAR/3.png","SALAS / Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|1","06:00","FLR/GSA"
"Marcondes / Barrichello","32","7","199","CAR T","9","3","6 Laps","","34 Laps","34 Laps","83","10906.262","53","97.198","159.596","118.054","357.647","5","12,5","MARCONDES / Barrichello","C:/TV/CARROS/CAR/199.png","BARRICHELLO / Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|1","06:00","NMA/BAR"
"Castro / Kanaan / Valerio","33","6","22","GT3 S","27","4","38 Laps","","72 Laps","70 Laps","45","7149.03","8","100.093","154.98","97.644","193.905","3","27,5","CASTRO / Kanaan / Valerio","C:/TV/CARROS/GT3/22.png","KANAAN / Castro / Valerio","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA/VAL"
"Aguiar / Zonta","34","6","20","CAR","5","2","41 Laps","","113 Laps","113 Laps","4","507.378","2","97.792","158.626","122.295","17.236","1","40","AGUIAR / Zonta","C:/TV/CARROS/CAR/20.png","ZONTA / Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"Sanchez / Abreu","35","7","15","GT3 S","28","5","1 Lap","","114 Laps","112 Laps","3","561.799","2","101.779","152.413","82.836","12.927","1","25","SANCHEZ / Abreu","C:/TV/CARROS/GT3/15.png","ABREU / Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"Mohr / Bueno","36","8","0","CAR T","19","8","1 Lap","","115 Laps","115 Laps","2","208.962","2","103.367","150.071","148.471","8.618","0","12,5","MOHR / Bueno","C:/TV/CARROS/CAR/0.png","BUENO / Mohr","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","CMO/CBU"
"D.Barrichello","37","1","10","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"Giaffone / Ramos","38","9","9","CAR T","10","4","","","DQ","0 Laps","117","14037.153","3","96.986","159.945","129.296","504.153","5","12,5","GIAFFONE / Ramos","C:/TV/CARROS/CAR/9.png","RAMOS / Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
