"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483864-20211201","Porsche Cup Brasil - Endurance - E3 - 21","2021-12-02 16:30:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Todos","1073743020","TREINO LIVRE 1","Practice","2021-12-03 13:00:00 UTC","2021-12-03 12:35:03 UTC","PROVISIONAL","13","https://racehero.io/events/porsche-cup-brasil-endurance-e3-21/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"Neugebauer / Carbone","1","1","8","CAR","30","","","","","0","7","1872.73","6","97.234","159.537","57.983","30.163","1","40","NEUGEBAUER / Carbone","C:/TV/CARROS/CAR/8.png","CARBONE / Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"Frangulis / Di Mauro","2","1","88","CAR T","6","2","0.068","","0.068","0","3","1068.755","2","97.302","159.425","43.543","12.927","1","12,5","FRANGULIS / Di Mauro","C:/TV/CARROS/CAR/88.png","DI MAURO / Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"Aguiar / Zonta","3","2","20","CAR","9","2","0.308","","0.376","0.241","10","1872.971","5","97.61","158.922","82.822","43.09","1","40","AGUIAR / Zonta","C:/TV/CARROS/CAR/20.png","ZONTA / Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"Paludo / Dirani","4","3","7","CAR","32","","0.010","","0.386","-1 Laps","8","1757.186","3","97.62","158.906","70.624","34.472","2","40","PALUDO / Dirani","C:/TV/CARROS/CAR/7.png","DIRANI / Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"Mohr / Bueno","5","2","0","CAR T","23","6","0.013","","0.399","12:36.896","10","1825.651","3","97.633","158.885","84.969","43.09","1","12,5","MOHR / Bueno","C:/TV/CARROS/CAR/0.png","BUENO / Mohr","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","CMO/CBU"
"Elias / Giassi","6","3","73","CAR T","27","","0.014","","0.413","13:24.588","10","1873.343","10","97.647","158.862","82.806","43.09","1","5","ELIAS / Giassi","C:/TV/CARROS/CAR/73.png","GIASSI / Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"Menossi / Nunes / Pizii","7","4","85","CAR T","33","","0.051","","0.464","12:17.017","8","1805.772","2","97.698","158.779","68.724","34.472","1","2,5","MENOSSI / Nunes / Pizii","C:/TV/CARROS/CAR/85.png","NUNES / Menossi / Pizii","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE/RPI"
"Feldmann / Camilo","8","4","1","CAR","7","1","0.051","","0.515","3.38","10","1876.11","9","97.749","158.696","82.684","43.09","1","40","FELDMANN / Camilo","C:/TV/CARROS/CAR/1.png","CAMILO / Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"Marcondes / Barrichello","9","5","199","CAR T","22","5","0.178","","0.693","12:54.535","10","1843.29","10","97.927","158.408","84.156","43.09","1","12,5","MARCONDES / Barrichello","C:/TV/CARROS/CAR/199.png","BARRICHELLO / Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"Ziemkiewicz / Casagrande","10","1","80","CAR S","31","","0.002","","0.695","0","8","1817.501","3","97.929","158.405","68.28","34.472","1","17,5","ZIEMKIEWICZ / Casagrande","C:/TV/CARROS/CAR/80.png","CASAGRANDE / Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"JP / Fraga","11","5","27","CAR","35","","0.332","","1.027","1 Lap","6","1867.445","3","98.261","157.869","49.841","25.854","1","40","JP / Fraga","C:/TV/CARROS/CAR/27.png","FRAGA / JP","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","JP/FRA"
"Azevedo / Mauricio","12","2","90","CAR S","3","1","0.219","","1.246","22.883","12","1840.384","12","98.48","157.518","101.147","51.708","1","17,5","AZEVEDO / Mauricio","C:/TV/CARROS/CAR/90.png","MAURICIO / Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"Giaffone / Ramos","13","6","9","CAR T","20","4","0.084","","1.330","13:50.079","11","1898.834","9","98.564","157.384","89.864","47.399","1","12,5","GIAFFONE / Ramos","C:/TV/CARROS/CAR/9.png","RAMOS / Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"Boesel / Camara","14","6","11","CAR","34","","0.060","","1.390","-1 Laps","8","1836.075","6","98.624","157.288","67.589","34.472","1","40","BOESEL / Camara","C:/TV/CARROS/CAR/11.png","CAMARA / Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"Lara / Salas","15","3","3","CAR S","36","","0.336","","1.726","1:02.565","7","1880.066","4","98.96","156.754","57.757","30.163","2","17,5","LARA / Salas","C:/TV/CARROS/CAR/3.png","SALAS / Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"Sanchez / Abreu","16","1","15","GT3 S","26","","","","1.726","0","10","1828.084","10","98.96","156.754","84.856","43.09","1","25","SANCHEZ / Abreu","C:/TV/CARROS/GT3/15.png","ABREU / Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"Monteiro/Hellmeister/Pizzonia","17","1","87","GT3","5","1","0.034","","1.760","0","11","1879.107","8","98.994","156.7","90.807","47.399","2","35","MONTEIRO / Hellmeister / Pizzonia","C:/TV/CARROS/CAR/87.png","HELLMEISTER / Monteiro / Pizzonia","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH/PIZ"
"Barbosa / Goncalves","18","7","121","CAR T","28","","0.041","","1.801","12:12.72","9","1801.475","4","99.035","156.636","77.498","38.781","1","0","BARBOSA / Goncalves","C:/TV/CARROS/CAR/121.png","GONCALVES / Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"Horta / Freire","19","8","77","CAR T","10","3","0.181","","1.982","13:25.38","10","1874.135","9","99.216","156.35","82.771","43.09","1","12,5","HORTA / Freire","C:/TV/CARROS/CAR/77.png","FREIRE / Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"Barros / di Grassi","20","9","5","CAR T","1","1","0.113","","2.095","12:44.652","13","1833.407","11","99.329","156.172","109.993","56.017","0","12,5","BARROS / di Grassi","C:/TV/CARROS/CAR/5.png","L.DI GRASSI / Barros","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","SBA/LGR"
"Guedes/ Collet / Ambrosio","21","1","99","GT3 T","18","8","0.122","","2.217","0","9","1869.039","9","99.451","155.98","74.697","38.781","1","6,67","GUEDES / Collet / Ambrosio","C:/TV/CARROS/GT3/99.png","COLLET /  Guedes / Ambrosio","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDU/CCO/AMB"
"Pires / Gresse / Meira ","22","2","888","GT3 S","12","2","0.119","","2.336","11.95","10","1840.034","6","99.57","155.794","84.305","43.09","1","28,3","PIRES / Gresse / Meira","C:/TV/CARROS/GT3/888.png","GRESSE / Pires / Meira","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE/VME"
"Fontanari / Iorio / Muller","23","3","17","GT3 S","19","3","0.217","","2.553","14.681","9","1842.765","9","99.787","155.455","75.762","38.781","1","28,3","FONTANARI / Iorio / Muller","C:/TV/CARROS/GT3/17.png","IORIO / Fontanari / Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","FON/IOR/MMU"
"Bottura / Robe","24","4","117","GT3 S","2","1","0.053","","2.606","3.918","11","1832.002","4","99.84","155.373","93.142","47.399","1","25","BOTTURA / Robe","C:/TV/CARROS/GT3/117.png","ROBE / Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"Sousa / Osman","25","5","32","GT3 S","21","4","0.686","","3.292","1 Lap","9","1824.385","3","100.526","154.312","76.525","38.781","1","25","SOUSA / Osman","C:/TV/CARROS/GT3/32.png","OSMAN / Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"Salles / Suzuki","26","2","19","GT3","29","","0.194","","3.486","1 Lap","10","1826.376","6","100.72","154.015","84.935","43.09","1","35","SALLES / Suzuki","C:/TV/CARROS/CAR/19.png","SUZUKI / Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"Renaux / Baptista / Peres","27","3","145","GT3","16","2","0.110","","3.596","12.183","12","1891.29","5","100.83","153.847","98.424","51.708","1","20","RENAUX / Baptista / Peres","C:/TV/CARROS/CAR/145.png","BAPTISTA / Renaux / Peres","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA/MPE"
"Totaro / Mauro / Alcaraz","28","2","45","GT3 T","17","7","0.016","","3.612","-1 Laps","10","1818.588","6","100.846","153.823","85.299","43.09","1","-3,33","TOTARO / Mauro / Alcaraz","C:/TV/CARROS/GT3/45.png","MAURO / Totaro / Alcaraz","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:55","TOT/MMA/RAM"
"Castro / Kanaan","29","6","22","GT3 S","24","","0.298","","3.910","59.976","10","1888.06","9","101.144","153.369","82.161","43.09","1","25","CASTRO / Kanaan","C:/TV/CARROS/GT3/22.png","KANAAN / Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"Filho / Xavier","30","3","190","GT3 T","4","1","0.160","","4.070","14.742","12","1883.781","11","101.304","153.127","98.817","51.708","1","0","FILHO / Xavier","C:/TV/CARROS/GT3/20.png","XAVIER / Filho","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","05:55","TFI/BXA"
"Farah / Moreno","31","4","880","GT3 T","14","5","0.569","","4.639","-3 Laps","12","1836.174","8","101.873","152.272","101.379","51.708","0","-20","FARAH / Moreno","C:/TV/CARROS/GT3/880.png","MORENO / Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"Carol / Bia / Bruna","32","5","440","GT3 T","15","6","0.312","","4.951","1 Lap","8","1835.46","3","102.185","151.807","67.612","34.472","1","25","ARANHA / Figueiredo / Tomaselli","C:/TV/CARROS/GT3/440.png","FIGUEIREDO / Aranha / Tomaselli","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/BIA/BTO"
"Pisani / Guerra / Valle","33","6","23","GT3 T","8","2","0.200","","5.151","17.01","11","1886.049","11","102.385","151.51","90.473","47.399","1","6.67","PISANI / Guerra / Valle","C:/TV/CARROS/GT3/23.png","GUERRA / Pisani / Valle","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","MAP/GUE/VVA"
"Baumgart / Rosset","34","7","18","GT3 T","13","4","0.451","","5.602","0 Laps","9","1859.277","9","102.836","150.846","75.089","38.781","2","-20","BAUMGART / Rosset","C:/TV/CARROS/GT3/18.png","ROSSET / Baumgart","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MBA/FRO"
"Reis / Jimenez / Ghazzaoui","35","8","12","GT3 T","11","3","0.875","","6.477","2:25.854","10","2014.893","9","103.711","149.573","76.989","43.09","1","6,67","REIS / Jimenez / Ghazzaoui","C:/TV/CARROS/GT3/12.png","JIMENEZ / Reis / Ghazzaoui","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM/KGH"
"Darwich / Costa","36","7","555","GT3 S","25","","2.247","","8.724","35.65","3","1863.734","3","105.958","146.401","24.97","12.927","1","25","DARWICH / Costa","C:/TV/CARROS/GT3/555.png","COSTA / Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
