"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483864-20211201","Porsche Cup Brasil - Endurance - E3 - 21","2021-12-02 16:30:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Todos","1073743024","Q4 - CLASSIFICACAO GRUPO B - 3.8","Qualifying","2021-12-03 20:15:00 UTC","2021-12-03 18:57:48 UTC","PROVISIONAL","5","https://racehero.io/events/porsche-cup-brasil-endurance-e3-21/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"COLLET /  Guedes / Ambrosio","1","1","99","GT3 T","5","1","","","","0","5","655.528","3","97.908","158.439","118.32","21.545","0","7,5","GUEDES / Collet / Ambrosio","C:/TV/CARROS/GT3/99.png","COLLET /  Guedes / Ambrosio","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDU/CCO/AMB"
"JIMENEZ / Reis / Ghazzaoui","2","2","12","GT3 T","16","6","0.039","","0.039","25.433","5","680.961","4","97.947","158.375","113.901","21.545","0","7,5","REIS / Jimenez / Ghazzaoui","C:/TV/CARROS/GT3/12.png","JIMENEZ / Reis / Ghazzaoui","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM/KGH"
"HELLMEISTER / Monteiro / Pizzonia","3","1","87","GT3","15","3","0.141","","0.180","0","5","668.335","3","98.088","158.148","116.053","21.545","0","35","MONTEIRO / Hellmeister / Pizzonia","C:/TV/CARROS/CAR/87.png","HELLMEISTER / Monteiro / Pizzonia","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH/PIZ"
"GUERRA / Pisani / Valle","4","3","23","GT3 T","18","8","0.007","","0.187","26.766","5","682.294","3","98.095","158.137","113.678","21.545","0","7,5","PISANI / Guerra / Valle","C:/TV/CARROS/GT3/23.png","GUERRA / Pisani / Valle","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","MAP/GUE/VVA"
"KANAAN / Castro / Valerio","5","1","22","GT3 S","1","1","0.080","","0.267","0","5","619.845","4","98.175","158.008","125.131","21.545","0","27,5","CASTRO / Kanaan / Valerio","C:/TV/CARROS/GT3/22.png","KANAAN / Castro / Valerio","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA/VAL"
"BAPTISTA / Renaux / Peres","6","2","145","GT3","12","2","0.058","","0.325","0 Laps","5","664.055","3","98.233","157.914","116.801","21.545","0","20","RENAUX / Baptista / Peres","C:/TV/CARROS/CAR/145.png","BAPTISTA / Renaux / Peres","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA/MPE"
"COSTA / Darwich","7","2","555","GT3 S","11","6","0.026","","0.351","42.73","5","662.575","3","98.259","157.873","117.061","21.545","0","25","DARWICH / Costa","C:/TV/CARROS/GT3/555.png","COSTA / Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"ROBE / Bottura","8","3","117","GT3 S","13","7","0.035","","0.386","1:11.897","5","691.742","3","98.294","157.816","112.126","21.545","0","25","BOTTURA / Robe","C:/TV/CARROS/GT3/117.png","ROBE / Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"GRESSE / Pires / Meira","9","4","888","GT3 S","3","2","0.148","","0.534","5.99","5","625.835","4","98.442","157.579","123.934","21.545","0","27,5","PIRES / Gresse / Meira","C:/TV/CARROS/GT3/888.png","GRESSE / Pires / Meira","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE/VME"
"ABREU / Sanchez","10","5","15","GT3 S","10","5","0.013","","0.547","38.4","5","658.245","3","98.455","157.558","117.832","21.545","0","25","SANCHEZ / Abreu","C:/TV/CARROS/GT3/15.png","ABREU / Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"IORIO / Fontanari / Muller","11","6","17","GT3 S","6","4","0.063","","0.610","39.027","5","658.872","3","98.518","157.458","117.719","21.545","0","27,5","FONTANARI / Iorio / Muller","C:/TV/CARROS/GT3/17.png","IORIO / Fontanari / Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","FON/IOR/MMU"
"SUZUKI / Salles","12","3","19","GT3","2","1","0.065","","0.675","0 Laps","5","622.744","4","98.583","157.354","124.549","21.545","0","35","SALLES / Suzuki","C:/TV/CARROS/CAR/19.png","SUZUKI / Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"OSMAN / Sousa","13","7","32","GT3 S","4","3","0.124","","0.799","24.637","5","644.482","3","98.707","157.156","120.348","21.545","0","25","SOUSA / Osman","C:/TV/CARROS/GT3/32.png","OSMAN / Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"FIGUEIREDO / Aranha / Tomaselli","14","4","440","GT3 T","17","7","0.404","","1.203","24.297","5","679.825","5","99.111","156.515","114.091","21.545","0","25","ARANHA / Figueiredo / Tomaselli","C:/TV/CARROS/GT3/440.png","FIGUEIREDO / Aranha / Tomaselli","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/BIA/BTO"
"MAURO / Totaro / Alcaraz","15","5","45","GT3 T","9","4","0.813","","2.016","32.523","5","688.051","3","99.924","155.242","112.727","21.545","0","-2,25","TOTARO / Mauro / Alcaraz","C:/TV/CARROS/GT3/45.png","MAURO / Totaro / Alcaraz","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:55","TOT/MMA/RAM"
"FARAH / Moreno","16","6","880","GT3 T","14","5","0.271","","2.287","34.528","5","690.056","4","100.195","154.822","112.4","21.545","0","-20","FARAH / Moreno","C:/TV/CARROS/GT3/880.png","MORENO / Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"FILHO / Xavier","17","7","190","GT3 T","7","2","1.217","","3.504","22.91","5","678.438","3","101.412","152.964","114.324","21.545","0","0","FILHO / Xavier","C:/TV/CARROS/GT3/20.png","XAVIER / Filho","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","05:55","TFI/BXA"
"BAUMGART / Rosset","18","8","18","GT3 T","8","3","1.006","","4.510","13.524","5","669.052","3","102.418","151.462","115.928","21.545","0","-20","BAUMGART / Rosset","C:/TV/CARROS/GT3/18.png","ROSSET / Baumgart","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MBA/FRO"
