"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484101-20221123","6et - Imperio Endurance Brasil 2022","2022-11-24 14:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","TODOS","1073744179","2 TREINO OFICIAL P2 / P2L / GT4  / P1 / GT3","Practice","2022-11-25 13:50:00 UTC","2022-11-25 14:54:22 UTC","PROVISIONAL","17","https://racehero.io/events/6et-imperio-endurance-brasil-2022/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","0","","","","","0","10","5652.052","4","75.893","167.494","22.49","35.31","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"FORTES/ASSUNCAO","2","2","175","P1","0","","0.081","","0.081","4 Laps","6","5013.61","3","75.974","167.315","15.213","21.186","3","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"ROBE/BALDO/TOSO","3","3","46","P1","0","","0.479","","0.560","-1 Laps","11","5316.056","11","76.453","166.267","26.303","38.841","3","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"MUFFATO/QUEIROLO","4","4","35","P1","0","","0.107","","0.667","3 Laps","7","4921.818","4","76.56","166.034","18.079","24.717000000000002","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"SCHEER/GENZ/KOHL","5","5","26","P1","0","","0.134","","0.801","1 Lap","9","5357.926","4","76.694","165.744","21.352","31.779","3","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"DI MAURO/BOTTURA","6","6","117","P1","0","","0.618","","1.419","7:54.729","10","6126.781","2","77.312","164.419","20.748","35.31","3","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"FINARDI/SUZUKI","7","7","80","P1","0","","0.924","","2.343","3:36.161","15","5868.213","10","78.236","162.478","32.493","52.965","2","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"RAMOS/CARLESSO/PEREZ","8","8","28","P1","0","","0.238","","2.581","4:41.011","8","5933.063","6","78.474","161.985","17.14","28.248","2","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"NEUGEBAUER/PADRON/VIANNA","9","9","11","P1","0","","0.169","","2.750","3:44.591","13","5876.643","13","78.643","161.637","28.12","45.903","3","AJR","PADRON/VIANNA/NEUGEBAUER","MOTORCAR","VIANNA/NEUGEBAUER/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/NEU"
"HAHN/KHODAIR","10","1","16","GT3","0","","0.786","","3.536","0","15","5511.415","4","79.429","160.037","34.596","52.965","2","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"MULLER/M.VISCONDE/MAURICIO","11","2","55","GT3","0","","0.386","","3.922","3:49.182","17","5740.597","9","79.815","159.263","37.644","60.027","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"CAMPOS/FIGUEIROA","12","3","8","GT3","0","","1.218","","5.140","4 Laps","11","5429.815","11","81.033","156.869","25.752","38.841","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"NEGRAO/GOMES","13","4","9","GT3","0","","0.460","","5.600","13:06.97","16","6298.385","6","81.493","155.984","32.292","56.496","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"M.WILSON/MAR.BILLI","14","5","50","GT3","0","","0.288","","5.888","8 Laps","7","5017.448","5","81.781","155.435","17.734","24.717000000000002","3","MERCEDES","MAR.BILLI/WILSON","TEAM RC","WILSON/MAR.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAR/WIL"
"A.BAPTISTA/BUENO","15","6","27","GT3","0","","0.736","","6.624","6 Laps","9","5162.918","8","82.517","154.048","22.159","31.779","2","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"S.RIBAS/G.RIBAS","16","7","63","GT3","0","","0.874","","7.498","10 Laps","5","4608.412","4","83.391","152.434","13.792","17.655","1","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"MENDES/TOM FILHO","17","1","155","P2","6","","0.769","","8.267","0","8","1877.249","8","84.16","151.041","54.171","28.248","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"POETA/RICCI","18","2","18","P2","7","","0.385","","8.652","10:01.441","12","2478.69","12","84.545","150.353","61.54","42.372","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI//POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","POE/RIC"
"DIRANI/QUARTIERO","19","1","21","GT4","5","","0.541","","9.193","0","14","2401.684","2","85.086","149.397","74.099","49.434000000000005","4","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"SANCHEZ/ABREU","20","8","17","GT3","0","","2.314","","11.507","4 Laps","11","5373.86","7","87.4","145.442","26.02","38.841","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"TOM FILHO/LANDI","21","2","718","GT4","4","4","0.325","","11.832","6.034","14","2407.718","14","87.725","144.903","73.913","49.434000000000005","4","PORSCHE","TOM FILHO/LANDI","STUTTGART","LANDI/TOM FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","TOM/LAN"
"PISANI/GUERRA/FERRARI","22","3","31","GT4","3","3","0.496","","12.328","10 Laps","4","522.488","3","88.221","144.088","97.316","14.124","0","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"V.FORESTI/H.VISCONDE/L.FORESTI","23","4","64","GT4","1","1","1.730","","14.058","0.887","15","2402.571","15","89.951","141.317","79.362","52.965","3","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","VIS/FOR/FOR"
"MELLO/MORAES/ABRUNHOZA","24","5","22","GT4","2","2","2.800","","16.858","49.629","11","2451.313","3","92.751","137.051","57.042","38.841","3","MUSTANG","ABRUNHOZA/MELLO/MORAES","AUTLOG RACING","MELLO/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
