"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484101-20221123","6et - Imperio Endurance Brasil 2022","2022-11-24 14:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","TODOS","1073744172","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-11-25 21:06:00 UTC","2022-11-25 20:34:02 UTC","PROVISIONAL","5","https://racehero.io/events/6et-imperio-endurance-brasil-2022/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","1","1","","","","0","5","349.276","3","71.281","178.331","181.971","17.655","2","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"ROMERA/RIMBANO","2","2","99","P1","4","4","0.889","","0.889","1:11.091","5","420.367","5","72.17","176.134","151.196","17.655","0","AJR","ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"QUEIROLO/MUFFATO","3","3","35","P1","3","3","1.148","","2.037","1:19.983","5","429.259","2","73.318","173.376","148.064","17.655","0","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"PEREZ/RAMOS/CARLESSO","4","4","28","P1","7","7","1.506","","3.543","3 Laps","2","184.227","2","74.824","169.887","137.999","7.062","0","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"BOTTURA/DI MAURO","5","5","117","P1","6","6","0.480","","4.023","1:09.954","5","419.23","2","75.304","168.804","151.607","17.655","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"ASSUNCAO/FORTES","6","6","175","P1","10","10","0.620","","4.643","52.314","5","401.59","5","75.924","167.425","158.266","17.655","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"ROBE/BALDO/TOSO","7","7","46","P1","5","5","0.375","","5.018","4:09.127","5","598.403","2","76.299","166.602","106.213","17.655","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"PADRON/VIANNA/NEUGEBAUER","8","8","11","P1","2","2","0.612","","5.630","1:08.291","5","417.567","2","76.911","165.277","152.21","17.655","0","AJR","PADRON/VIANNA/NEUGEBAUER","MOTORCAR","VIANNA/NEUGEBAUER/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/NEU"
"FINARDI/SUZUKI","9","9","80","P1","8","8","0.816","","6.446","1:24.852","5","434.128","5","77.727","163.542","146.404","17.655","1","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"SCHEER/GENZ/KOHL","10","10","26","P1","9","9","3.783","","10.229","1:08.19","5","417.466","5","81.51","155.951","152.247","17.655","1","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
