"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484101-20221123","6et - Imperio Endurance Brasil 2022","2022-11-24 14:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","TODOS","1073744165","1 TREINO OFICIAL P2 / P2L / GT4  / P1 / GT3","Practice","2022-11-25 11:30:00 UTC","2022-11-25 11:11:18 UTC","PROVISIONAL","24","https://racehero.io/events/6et-imperio-endurance-brasil-2022/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PEREZ/RAMOS/CARLESSO","1","1","28","P1","0","","","","","0","19","6533.927","14","70.576","180.112","36.964","67.089","4","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"RIMBANO/ROMERA","2","2","99","P1","0","","0.672","","0.672","19.815","17","6553.742","17","71.248","178.413","32.973","60.027","4","AJR","ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"KIRYLA/ORIGE","3","3","444","P1","0","","0.132","","0.804","7 Laps","12","5778.578","8","71.38","178.083","26.397","42.372","4","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"BOTTURA/DI MAURO","4","4","117","P1","0","","0.394","","1.198","5.584","19","6539.511","4","71.774","177.106","36.932","67.089","3","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"PADRON/VIANNA/NEUGEBAUER","5","5","11","P1","0","","0.494","","1.692","5 Laps","14","6417.112","14","72.268","175.895","27.732","49.434000000000005","4","AJR","PADRON/VIANNA/NEUGEBAUER","MOTORCAR","VIANNA/NEUGEBAUER/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/NEU"
"QUEIROLO/MUFFATO","6","6","35","P1","0","","0.998","","2.690","4 Laps","15","6129.174","15","73.266","173.499","31.109","52.965","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"ASSUNCAO/FORTES","7","7","175","P1","0","","0.270","","2.960","5 Laps","14","6177.31","13","73.536","172.862","28.809","49.434000000000005","4","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"GENZ/KOHL/SCHEER","8","8","26","P1","0","","0.445","","3.405","11 Laps","8","5657.513","3","73.981","171.822","17.975","28.248","3","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"FINARDI/SUZUKI","9","9","80","P1","0","","0.160","","3.565","1 Lap","18","6425.843","11","74.141","171.452","35.608","63.558","3","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"TOSO/ROBE/BALDO","10","10","46","P1","0","","0.062","","3.627","6 Laps","13","5680.991","3","74.203","171.308","29.088","45.903","3","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"BUENO/A.BAPTISTA","11","1","27","GT3","0","","1.650","","5.277","0","8","5419.179","7","75.853","167.582","18.765","28.248","2","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"NEGRAO/GOMES","12","2","9","GT3","0","","0.591","","5.868","18:33.708","20","6532.887","17","76.444","166.286","38.916","70.62","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"M.WILSON/MAR.BILLI","13","3","50","GT3","0","","0.229","","6.097","18:31.448","18","6530.627","17","76.673","165.79","35.036","63.558","2","MERCEDES","MAR.BILLI/WILSON","TEAM RC","WILSON/MAR.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAR/WIL"
"KHODAIR/HAHN","14","4","16","GT3","0","","0.464","","6.561","14:27.207","19","6286.386","19","77.137","164.793","38.42","67.089","3","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"ABREU/SANCHEZ","15","5","17","GT3","0","","0.107","","6.668","18:25.976","15","6525.155","14","77.244","164.564","29.221","52.965","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"MAURICIO/MULLER/M.VISCONDE","16","6","55","GT3","0","","0.067","","6.735","18:49.959","24","6549.138","24","77.311","164.422","46.583","84.744","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"RICCI/POETA","17","1","18","P2","3","1","0.535","","7.270","0","9","1212.716","9","77.846","163.292","94.337","31.779","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI//POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","POE/RIC"
"G.RIBAS/S.RIBAS","18","7","63","GT3","0","","0.781","","8.051","14:24.694","19","6283.873","19","78.627","161.67","38.435","67.089","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"FIGUEIROA/CAMPOS","19","8","8","GT3","0","","1.137","","9.188","11:16.292","10","6095.471","8","79.764","159.365","20.854","35.31","4","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"MENDES/TOM FILHO","20","2","155","P2","6","","3.155","","12.343","20:15.822","21","2428.538","14","82.919","153.301","109.919","74.151","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"CESAR JR./SOUZA/TOTTI","21","3","74","P2","8","","0.535","","12.878","2.905","6","1215.621","4","83.454","152.319","62.741","21.186","3","MRX","CESAR JR./SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/CESAR JR.","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","CES/SOU/TOT"
"QUARTIERO/DIRANI","22","1","21","GT4","1","1","0.633","","13.511","0","21","2336.853","1","84.087","151.172","114.232","74.151","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"ABRUNHOZA/MELLO/MORAES","23","2","22","GT4","7","","0.272","","13.783","48.351","16","2385.204","7","84.359","150.685","85.27","56.496","2","MUSTANG","ABRUNHOZA/MELLO/MORAES","AUTLOG RACING","MELLO/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
"FERRARI/PISANI/GUERRA","24","3","31","GT4","4","3","0.263","","14.046","12.427","14","2349.28","6","84.622","150.216","75.752","49.434000000000005","3","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"L.FORESTI/V.FORESTI/H.VISCONDE","25","4","64","GT4","5","","0.387","","14.433","5 Laps","16","2292.834","14","85.009","149.532","88.705","56.496","3","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","VIS/FOR/FOR"
"TOM FILHO/LANDI","26","5","718","GT4","2","2","0.670","","15.103","57.916","18","2394.769","12","85.679","148.363","95.545","63.558","4","PORSCHE","TOM FILHO/LANDI","STUTTGART","LANDI/TOM FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","TOM/LAN"
