"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484101-20221123","6et - Imperio Endurance Brasil 2022","2022-11-24 14:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","TODOS","1073744166","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-11-24 14:00:00 UTC","2022-11-24 17:00:15 UTC","PROVISIONAL","49","https://racehero.io/events/6et-imperio-endurance-brasil-2022/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","5","","","","","0","29","6277.693","11","72.344","175.71","58.722","102.399","6","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"ROMERA/RIMBANO","2","2","99","P1","10","","0.907","","0.907","5:41:02.332","37","26740.025","33","73.251","173.535","17.589","130.647","5","AJR","ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"QUEIROLO/MUFFATO","3","3","35","P1","17","","0.005","","0.912","5:45:53.246","42","27030.939","39","73.256","173.523","19.751","148.302","8","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"PADRON/VIANNA/NEUGEBAUER","4","4","11","P1","7","","0.187","","1.099","5:45:05.508","41","26983.201","37","73.443","173.081","19.315","144.77100000000002","6","AJR","PADRON/VIANNA/NEUGEBAUER","MOTORCAR","VIANNA/NEUGEBAUER/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/NEU"
"BOTTURA/DI MAURO","5","5","117","P1","8","","0.548","","1.647","5:39:48.917","48","26666.61","16","73.991","171.799","22.881","169.488","9","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"CARLESSO/PEREZ/RAMOS","6","6","28","P1","25","","0.416","","2.063","5:44:05.65","18","26923.343","15","74.407","170.839","8.499","63.558","4","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"TOSO/ROBE/BALDO","7","7","46","P1","9","","0.007","","2.070","5:38:44.77","44","26602.463","11","74.414","170.823","21.025","155.364","9","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"SCHEER/GENZ/KOHL","8","8","26","P1","16","","0.619","","2.689","5:41:15.696","35","26753.389","8","75.033","169.413","16.63","123.58500000000001","8","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"FORTES/ASSUNCAO","9","9","175","P1","3","2","1.269","","3.958","2:18:57.43","34","14615.123","21","76.302","166.596","29.572","120.054","8","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"FIGUEIROA/CAMPOS","10","1","8","GT3","18","","0.803","","4.761","0","33","14713.578","7","77.105","164.861","28.51","116.52300000000001","7","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"NEGRAO/GOMES","11","2","9","GT3","21","","0.078","","4.839","3:23:49.054","48","26942.632","47","77.183","164.694","22.647","169.488","9","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"A.BAPTISTA/BUENO","12","3","27","GT3","0","","0.153","","4.992","-4 Laps","37","14667.453","18","77.336","164.368","32.066","130.647","7","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"MAR.BILLI/WILSON","13","4","50","GT3","1","1","0.107","","5.099","3:24:45.824","49","26999.402","24","77.443","164.141","23.07","173.019","7","MERCEDES","MAR.BILLI/WILSON","TEAM RC","WILSON/MAR.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAR/WIL"
"FINARDI/SUZUKI","14","10","80","P1","2","1","0.987","","6.086","5:23:38.732","27","25696.425","12","78.43","162.076","13.356","95.337","5","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"HAHN/KHODAIR","15","5","16","GT3","19","","0.095","","6.181","53.918","22","14767.496","11","78.525","161.88","18.937","77.682","5","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"SANCHEZ/ABREU","16","6","17","GT3","20","","1.362","","7.543","8 Laps","25","6390.742","5","79.887","159.12","49.727","88.275","6","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"S.RIBAS/G.RIBAS","17","7","63","GT3","24","","0.685","","8.228","3:23:42.893","39","26936.471","39","80.572","157.767","18.405","137.709","5","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"M.VISCONDE/MAURICIO/MULLER","18","8","55","GT3","22","","0.063","","8.291","3:25:17.381","35","27030.959","29","80.635","157.644","16.459","123.58500000000001","6","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"CESAR JR./SOUZA/TOTTI","19","1","78","P2","26","","2.005","","10.296","0","9","25934.806","6","82.64","153.819","4.411","31.779","2","MRX","CESAR JR./SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/CESAR JR.","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","CES/SOU/TOT"
"ANTONIAZZI/ROBE","20","2","54","P2","15","","1.222","","11.518","-11 Laps","20","14557.924","13","83.862","151.578","17.463","70.62","4","LAMBORGHINI","ANTONIAZZI/ROBE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","ROBE/ANTONIAZZI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","ANT/ROB"
"PISANI/GUERRA/FERRARI","21","1","31","GT4","14","","1.797","","13.315","0","21","26068.163","20","85.659","148.398","10.24","74.151","4","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"QUARTIERO/DIRANI","22","2","21","GT4","4","1","0.106","","13.421","15:58.245","31","27026.408","4","85.765","148.214","14.581","109.461","5","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"ABRUNHOZA/MELLO/CONDE/MORAES","23","3","222","GT4","0","","0.374","","13.795","8 Laps","13","25427.001","9","86.139","147.571","6.499","45.903","4","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"MENDES/TOM FILHO","24","3","155","P2","12","","1.764","","15.559","17:51.971","34","27006.777","34","87.903","144.609","16.003","120.054","5","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"TOM FILHO/LANDI","25","4","718","GT4","11","","0.528","","16.087","15:29.397","34","26997.56","7","88.431","143.746","16.009","120.054","10","PORSCHE","TOM FILHO/LANDI","STUTTGART","LANDI/TOM FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","TOM/LAN"
"H.VISCONDE/L.FORESTI/V.FORESTI","26","5","64","GT4","6","","0.930","","17.017","-13 Laps","34","14643.496","16","89.361","142.25","29.514","120.054","4","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","VIS/FOR/FOR"
