"Event ID","Event Name","Started At","Ended At"
"315-823-2147483750-20200215","Stock 2020 - Pato Branco","2020-02-15 11:00:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Kart","1073742277","Tomada de Tempo 183kg","Qualifying","2020-02-15 16:30:00 UTC","2020-02-15 16:45:49 UTC","PROVISIONAL","12","https://racehero.io/events/stock-2020-pato-branco/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian Brandalize","1","1","14","183","8","","","","","0","12","645.122","4","44.212","97.711","80.357","14.399999999999999","0"
"Weverton / Yuri","2","2","23","183","10","","0.028","","0.028","2 Laps","10","597.787","4","44.24","97.649","72.267","12.0","0"
"Paulo / Flavio","3","3","12","183","9","","0.091","","0.119","0 Laps","12","643.967","5","44.331","97.449","80.501","14.399999999999999","0"
"Alexandre / Rudi","4","4","03","183","7","7","0.058","","0.177","2 Laps","10","538.555","4","44.389","97.321","80.215","12.0","0"
"Eloi Lattmann","5","5","60","183","1","1","0.098","","0.275","7 Laps","5","267.913","3","44.487","97.107","80.623","6.0","0"
"Alvaro Moises","6","6","198","183","2","2","0.351","","0.626","4 Laps","8","412.006","5","44.838","96.347","83.882","9.6","0"
"Joao / Pedro","7","7","27","183","6","6","0.123","","0.749","0 Laps","12","620.878","6","44.961","96.083","83.495","14.399999999999999","0"
"Eduardo Petricoski","8","8","78","183","5","5","0.118","","0.867","0 Laps","12","619.387","11","45.079","95.832","83.696","14.399999999999999","0"
"Fabio / Flavio","9","9","39","183","3","3","0.398","","1.265","5 Laps","7","388.283","6","45.477","94.993","77.881","8.4","0"
"Ricardo / Rafael","10","10","128","183","4","4","0.075","","1.340","11 Laps","1","114.133","1","45.552","94.837","37.851","1.2","0"
"Vinicius Camargo","11","11","73","183","11","","0.224","","1.564","6 Laps","6","451.492","3","45.776","94.373","57.41","7.199999999999999","0"
