"Event ID","Event Name","Started At","Ended At"
"315-823-2147483750-20200215","Stock 2020 - Pato Branco","2020-02-15 11:00:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Kart","1073742280","2 Bateria 183kg","Race","2020-02-15 17:00:00 UTC","2020-02-15 17:19:40 UTC","PROVISIONAL","20","https://racehero.io/events/stock-2020-pato-branco/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo / Flavio","1","1","12","183","9","9","","","","0","20","1125.239","20","48.977","88.205","76.784","24.0","0"
"Eloi Lattmann","2","2","60","183","7","7","3.574","","3.574","3.574","20","1128.813","18","49.466","87.333","76.541","24.0","0"
"Alvaro Moises","3","3","198","183","4","4","11.617","","15.191","15.191","20","1140.43","19","49.149","87.896","75.761","24.0","0"
"Ricardo / Rafael","4","4","128","183","3","3","2.672","","17.863","17.863","20","1143.102","20","49.392","87.464","75.584","24.0","0"
"Weverton / Yuri","5","5","23","183","5","5","1.727","","19.590","19.59","20","1144.829","20","50.588","85.396","75.47","24.0","0"
"Lucian Brandalize","6","6","14","183","8","8","7.027","","26.617","26.617","20","1151.856","17","51.404","84.04","75.009","24.0","0"
"Alexandre / Rudi","7","7","03","183","6","6","7.994","","34.611","34.611","20","1159.85","20","50.853","84.951","74.492","24.0","0"
"Joao / Pedro","8","8","27","183","10","10","6.438","","41.049","41.049","20","1166.288","20","51.959","83.142","74.081","24.0","0"
"Eduardo Petricoski","9","9","78","183","2","2","3.534","","44.583","44.583","20","1169.822","20","49.293","87.639","73.857","24.0","0"
"Vinicius Camargo","10","10","73","183","1","1","1.002","","45.585","45.585","20","1170.824","19","49.28","87.662","73.794","24.0","0"
"Fabio / Flavio","11","11","39","183","11","11","5.994","","51.579","51.579","20","1176.818","17","51.875","83.277","73.418","24.0","0"
