"Event ID","Event Name","Started At","Ended At"
"315-823-2147483750-20200215","Stock 2020 - Pato Branco","2020-02-15 11:00:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Kart","1073742275","1 Treino Livre","Practice","2020-02-15 11:00:00 UTC","2020-02-16 02:02:09 UTC","PROVISIONAL","94","https://racehero.io/events/stock-2020-pato-branco/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian Brandalize","1","1","14","183","2","2","","","","0","28","8523.713","27","44.122","97.91","14.191","33.6","0"
"Paulo / Flavio","2","2","12","183","0","","","","","29:37.436","35","10301.149","22","44.122","97.91","14.678","42.0","0"
"Weverton / Yuri","3","3","23","183","3","","0.313","","0.313","30:37.322","59","10361.035","48","44.435","97.221","24.6","70.8","0"
"Alexandre / Rudi","4","4","03","183","1","1","0.103","","0.416","29:59.757","65","10323.47","23","44.538","96.996","27.2","78.0","0"
"Alvaro Moises","5","5","198","183","17","","0.024","","0.440","26:00.424","24","10084.137","16","44.562","96.944","10.281","28.8","0"
"Ricardo / Rafael","6","6","128","183","0","","0.154","","0.594","34:40.163","94","10603.876","6","44.716","96.61","38.295","112.8","0"
"Yuri / Weverton","7","7","46","183","3","","0.159","","0.753","4 Laps","24","7697.737","15","44.875","96.267","13.469","28.8","0"
"Joao V Faggion","8","8","27","183","18","","0.264","","1.017","16:42.547","8","9526.26","8","45.139","95.704","3.628","9.6","0"
"Gustavo / Clovis","9","1","6","193","0","","0.069","","1.086","0","45","9792.32","9","45.208","95.558","19.852","54.0","0"
"Eduardo Petricoski","10","9","78","183","10","","0.007","","1.093","-1 Laps","29","7962.897","19","45.215","95.544","15.733","34.8","0"
"Aline F Morelatto","11","2","66","193","9","","0.057","","1.150","31 Laps","14","5008.448","10","45.272","95.423","12.076","16.8","0"
"Gabriel / Andre","12","3","007","193","0","","0.086","","1.236","17 Laps","28","5189.625","17","45.358","95.242","23.308","33.6","0"
"Cristhian Bernardes","13","4","17","193","0","","0.032","","1.268","24 Laps","21","8227.467","21","45.39","95.175","11.026","25.2","0"
"Fabio / Flavio","14","10","39","183","14","","0.110","","1.378","23 Laps","5","6657.015","4","45.5","94.945","3.245","6.0","0"
"Silvio / Thauan","15","5","369","193","7","","0.084","","1.462","14 Laps","31","5613.007","7","45.584","94.77","23.859","37.2","0"
"Jose M Zorzetto","16","6","68","193","0","","0.109","","1.571","24 Laps","21","4862.603","15","45.693","94.544","18.657","25.2","0"
"Emerson / Paulo","17","7","11","193","15","","0.003","","1.574","5:08.833","51","10101.153","8","45.696","94.538","21.811","61.2","0"
"Rogerio Guerra","18","8","172","193","0","","0.554","","2.128","33 Laps","12","5694.045","11","46.25","93.405","9.104","14.4","0"
"Eloi Lattmann","19","11","60","183","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
