"Event ID","Event Name","Started At","Ended At"
"315-823-2147483750-20200215","Stock 2020 - Pato Branco","2020-02-15 11:00:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Kart","1073742276","Warm Up","Practice","2020-02-15 16:00:00 UTC","2020-02-15 15:04:32 UTC","PROVISIONAL","11","https://racehero.io/events/stock-2020-pato-branco/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian Brandalize","1","1","14","183","12","","","","","0","10","615.105","4","44.389","97.321","70.232","12.0","0"
"Paulo / Flavio","2","2","12","183","9","","0.010","","0.010","-1 Laps","11","613.645","6","44.399","97.299","77.439","13.2","0"
"Weverton / Yuri","3","3","23","183","0","","0.120","","0.130","1 Lap","9","606.45","5","44.519","97.037","64.111","10.799999999999999","0"
"Alexandre / Rudi","4","4","03","183","8","6","0.180","","0.310","7 Laps","3","237.824","3","44.699","96.646","54.494","3.5999999999999996","0"
"Ricardo / Rafael","5","5","128","183","7","5","0.073","","0.383","7 Laps","3","231.56","3","44.772","96.489","55.968","3.5999999999999996","0"
"Aline F Morelatto","6","1","66","193","10","","0.295","","0.678","0","11","611.402","9","45.067","95.857","77.723","13.2","0"
"Eloi Lattmann","7","6","60","183","1","1","0.003","","0.681","8 Laps","2","150.387","2","45.07","95.851","57.452","2.4","0"
"Alvaro Moises","8","7","198","183","14","","0.114","","0.795","6 Laps","4","439.061","3","45.184","95.609","39.357","4.8","0"
"Eduardo Petricoski","9","8","78","183","3","3","0.007","","0.802","6 Laps","4","315.922","4","45.191","95.594","54.697","4.8","0"
"Joao / Pedro","10","9","27","183","5","4","0.290","","1.092","5 Laps","5","533.74","5","45.481","94.985","40.469","6.0","0"
"Jose M Zorzetto","11","2","68","193","4","1","0.065","","1.157","7 Laps","4","261.897","3","45.546","94.849","65.98","4.8","0"
"Fabio / Flavio","12","10","39","183","2","2","0.199","","1.356","7 Laps","3","210.006","2","45.745","94.437","61.713","3.5999999999999996","0"
"Rogerio Guerra","13","3","172","193","11","","0.265","","1.621","7 Laps","4","313.178","3","46.01","93.893","55.176","4.8","0"
"Emerson / Paulo","14","4","11","193","6","2","0.278","","1.899","2 Laps","9","555.326","6","46.288","93.329","70.013","10.799999999999999","0"
