"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 06: SM SMSE SSM SS-T SMSE-T","1073742607","Saturday Race","Race","2021-11-06 19:00:00 UTC","2021-11-06 19:12:16 UTC","PROVISIONAL","20","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","20","2071.835","9","103.218","88.589","88.27","50.8","0","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Group 6","Rossini Racing | OPM Autosports | G-Loc Brakes","Yellow"
"Marc Cefalo","2","2","0","SM","2","2","4.625","","4.625","4.625","20","2076.46","10","103.024","88.756","88.073","50.8","0","Mazda miata","Swoyersville PA","NEP","256244","Group 6","planet-miata.com","black"
"Skyler Cottrell","3","3","99","SM","5","5","7.319","","11.944","11.944","20","2083.779","15","103.154","88.644","87.764","50.8","0","Mazda Miata","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint, OPM, Coca Cola","Pink"
"Todd Buras","4","4","56","SM","3","3","0.125","","12.069","12.069","20","2083.904","15","103.147","88.65","87.758","50.8","0","Mazda Miata MX-5","Melbourne FL","CFR","264358","Group 6","Orange"
"Logan Stretch","5","5","97","SM","4","4","0.181","","12.250","12.25","20","2084.085","12","103.19","88.613","87.751","50.8","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 6","Wheels America","White"
"Daniel Williams","6","6","176","SM","7","7","0.278","","12.528","12.528","20","2084.363","13","103.05","88.734","87.739","50.8","0","Mazda Miata","Scottsbluff NE","NEB","483095","Group 6","Red"
"Chris Haldeman","7","7","128","SM","8","8","6.480","","19.008","19.008","20","2090.843","13","103.146","88.651","87.467","50.8","0","Mazda Miata","McKinney, TX","Tex","412747","Group 6","Yellow"
"Sam Craven","8","8","23","SM","10","10","5.976","","24.984","24.984","20","2096.819","6","103.496","88.351","87.218","50.8","0","Mazda miata","Houston TX","Hous","379690","Group 6","The Garagisti European Car Repair","White/Blue"
"Raiden Nicol","9","9","193","SM","9","9","0.225","","25.209","25.209","20","2097.044","12","103.074","88.713","87.208","50.8","0","Mazda Miata","Hoschton GA","Atl","660583","Group 6","Garage Force of North GA","Black"
"Junior Brock","10","10","68","SM","6","6","0.023","","25.232","25.232","20","2097.067","7","103.649","88.221","87.208","50.8","0","Mazda Spec Miata","Birmingham AL","ALA","404150","Group 6","OPM","Red"
"Steven Clemons","11","11","76","SM","13","13","4.315","","29.547","29.547","20","2101.382","14","103.632","88.235","87.028","50.8","0","Mazda Spec Miata","Greenville SC","Atl","648779","Group 6","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White"
"Kyle Haney","12","12","111","SM","22","22","5.760","","35.307","35.307","20","2107.142","7","104.027","87.9","86.791","50.8","0","Mazda Miata","Carrollton GA","Atl","632261","Group 6","Atlanta Speedwerks","Black"
"Alan Cross","13","13","49","SM","14","14","0.122","","35.429","35.429","20","2107.264","7","104.014","87.911","86.786","50.8","0","Mazda Miata","Alpharetta GA","Atl","261566","Group 6","OPM Autosports","White/Grey"
"Thomas Annunziata","14","14","88","SM","19","19","0.097","","35.526","35.526","20","2107.361","7","103.911","87.998","86.782","50.8","0","Mazda Miati","Colts Neck NJ","NNJ","661390","Group 6","Green"
"Stanley Skip Brock","15","15","61","SM","12","12","4.627","","40.153","40.153","20","2111.988","14","104.225","87.733","86.591","50.8","0","Mazda Miata","Birmingham AL","ALA","378893","Group 6","OPM Autosports, Nelson Engine","Blue/Yellow"
"Cliff Brown","16","16","01","SM","11","11","10.241","","50.394","50.394","20","2122.229","7","104.858","87.204","86.174","50.8","0","Mazda Miati","Hoschton GA","Atl","356011","Group 6","YELLOW"
"Antonio Abrom","17","17","30","SM","20","20","0.095","","50.489","50.489","20","2122.324","6","104.573","87.441","86.17","50.8","0","Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","Black"
"Mike Cottrell","18","18","29","SM","24","24","5.688","","56.177","56.177","20","2128.012","7","105.281","86.853","85.939","50.8","0","Mazda Miata","Atlanta GA","Atl","146846","Group 6","Sentry Body and Paint,OPM Autosports","Black/Blue"
"Jose Ulfe","19","19","167","SM","18","18","3.957","","1:00.134","1:00.134","20","2131.969","6","105.035","87.057","85.78","50.8","0","Mazda Miata","Orlando FL","CFR","452565","Group 6","BSI, Hoosier, JJU Promotions","Blue/yellow"
"Mark Cash","20","20","00","SM","23","23","0.443","","1:00.577","1:00.577","20","2132.412","6","105.15","86.961","85.762","50.8","0","Mazda Miata","Kennesaw GA","Atl","373379","Group 6","ChinTrackDays.com / Sentry Body and Paint","Black"
"Harley Scuffil","21","1","45","SM-T","32","1","6.368","","1:06.945","0","20","2138.78","2","105.763","86.457","85.507","50.8","0","Mazda Miata","Naples FL","CFR","498195","Group 6","Black Horse Motors LLC","Red"
"Robert McDaniels","22","21","69","SM","29","29","1.453","","1:08.398","1:08.398","20","2140.233","18","105.557","86.626","85.449","50.8","0","Mazda Miata","Cumming GA","Atl","496214","Group 6","Duff Beer Racing","Yellow"
"Mickey Moran","23","22","25","SM","37","35","0.805","","1:09.203","1:09.203","20","2141.038","14","105.355","86.792","85.417","50.8","0","Mazda Spec-Miata","Charleston SC","SCR","477586","Group 6","Belmont Motoring","White/gold/blac"
"Christian Blevins","24","23","67","SM","30","30","0.773","","1:09.976","1:09.976","20","2141.811","16","105.503","86.671","85.386","50.8","0","Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions/OPM Autosports","White and Red"
"Nash Lawson","25","24","96","SM","26","26","7.746","","1:17.722","1:17.722","20","2149.557","12","105.232","86.894","85.078","50.8","0","Mazda Miata","Charlotte NC","CCR","411446","Group 6","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Colin Stoddard","26","1","191","SMSE","35","1","0.334","","1:18.056","0","20","2149.891","15","105.437","86.725","85.065","50.8","0","Mazda Miata","Jacksonville FL","Bucc","289068","Group 6","I Wish","Silver"
"Robert Roland","27","25","151","SM","34","33","14.180","","1:32.236","1:32.236","20","2164.071","13","106.857","85.572","84.507","50.8","0","Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver"
"Jean-Luc Liverato","28","26","60","SM","31","31","2.046","","1:34.282","1:34.282","20","2166.117","3","106.757","85.652","84.428","50.8","0","Mazda Miata","Atlanta GA","Atl","269175","Group 6","Expanded Technologies, Inc.","Blue/White"
"Randall Joe","29","27","65","SM","38","36","2.533","","1:36.815","1:36.815","20","2168.65","18","107.001","85.457","84.329","50.8","0","Mazda Spec Miata","Charlotte NC","CCR","505474","Group 6","OPM Autosports","blue"
"M Yusuf Mohamed","30","28","4","SM","41","39","1 Lap","","1 Lap","30.329","19","2102.164","12","107.903","84.743","82.646","48.26","0","Mazda Miata","Alpharetta GA","Atl","280185","Group 6","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue"
"Steve Sturm","31","29","90","SM","40","38","9.202","","1 Lap","39.531","19","2111.366","19","107.741","84.87","82.286","48.26","0","Mazda Miata","Mc Lean VA","WDC","384453","Group 6","Meathead/OPM","Gray"
"Daniel Brekus","32","30","33","SM","39","37","6 Laps","","7 Laps","7 Laps","13","1453.417","3","106.889","85.547","81.788","33.02","1","Mazda Miata","North Palm Beach FL","FLA","628746","Group 6","Grey"
"Jeremy Durst","33","31","93","SM","21","21","2 Laps","","9 Laps","9 Laps","11","1193.484","7","105.365","86.784","84.278","27.94","1","Mazda Miata","Suwanee GA","Atl","615615","Group 6","Impulse Motorsports/ OPM Autosports","White & Orange"
"Patrick Wilmot","34","32","178","SM","16","16","3 Laps","","DNF","12 Laps","8","889.531","5","103.964","87.954","82.237","20.32","0","Mazda Miata","Bryceville FL","Atl","404020","Group 6","BSI Racing","Blue/yellow"
"Bob Stretch","35","33","98","SM","15","15","3 Laps","","DNF","15 Laps","5","544.711","2","104.629","87.395","83.934","12.7","0","Mazda Miata","Arlington TX","Tex","229543_1","Group 6","Wheels America","White"
"Robert Spence","36","34","59","SM","25","25","4 Laps","","DNF","19 Laps","1","154.195","1","152.291","60.043","59.302","2.54","1","Mazda Miata","Acworth GA","Atl","365186","Group 6","Midtown Tire Inc. Atlanta, GA","Blue"
"Bill Miller","37","35","5","SM","36","34","3.244","","DNF","19 Laps","1","157.439","1","154.114","59.333","58.08","2.54","1","Mazda Miata","Atlanta GA","Atl","489826","Group 6","Oldcastle/CRH","Red"
"Tyler Klein","38","36","73","SM","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Peachtree City GA","Atl","513081","Group 6","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Scott Carlisle","39","37","54","SM","27","27","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","527125","Group 6","NY Life","Red and Blue"
"Rob Trollinger","40","38","94","SM","28","28","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Asheville NC","CCR","476572","Group 6","Banzai Racing and Race Engineering","Grey Red White"
"Mike McSweeney","41","39","62","SM","33","32","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Marietta GA","Atl","506847","Group 6","OPM Autosport","Green"
"Brian Slater","42","40","37","SM","42","40","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Anacoco LA","SwLa","540280","Group 6","A Lazy B Ranch","Orange/Black"
